id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Y4KnFRmR3lg3mM07iELNw%3D%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";329508;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iqCdJIrvuYRg3mM07iELNw%3D%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";556290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j75PCUsrwkhg3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"Rotula superior";615077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xCoo0kRRXB5g3mM07iELNw%3D%3D;23;25172001-008;"Espiral de suspension";"Espiral de suspension";615077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7dvmUt8J5mRg3mM07iELNw%3D%3D;24;25172001-008;"Espiral de suspension";"Espiral de suspension";486861;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rTy%2FtWYn8gVg3mM07iELNw%3D%3D;25;25172001-011;"Centro elastico";"Centro elastico";347745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fRVX%2FBoluBxg3mM07iELNw%3D%3D;26;25172001-012;Taqueador;Taqueador;323715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5IWW0Ve9drhg3mM07iELNw%3D%3D;27;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";556290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2CttQZnOnnJg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";556290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
44u0DELYnZ9g3mM07iELNw%3D%3D;29;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NFLoqZYx5%2Fhg3mM07iELNw%3D%3D;30;25172009-001;"Buje para amortiguador";"Buje para amortiguador";121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dhPidI8HiuRg3mM07iELNw%3D%3D;31;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";144994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HMKwgvxjcLlg3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TixRw%2Bhe5qlg3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";144821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8NdWXDaXE0Vg3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";113557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T2jBuCAUZCBg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";113557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Eqmb1Iym1Ddg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";114793;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
C9l8rZdqJMlg3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";255144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AW7b9uoCvwVg3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lR1x5T2uw0Jg3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";139200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FApP4P2beQ9g3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";113557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tEdBpUwtY1tg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8mws7h%2BNc5lg3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";208715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8EQ4CY9hvbpg3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";208715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XKg6wmrlyBZg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";615077;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w4syXmZO8H5g3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";469396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
otY6sohwruRg3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";405931;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KEP%2FpSn83VBg3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";684506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bd6arux6YJpg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";237680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
26NfoVg5zWtg3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";295609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TNRAz6Pp4uNg3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";353538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ynDzdbz67fpg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";579719;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mf2BWdazrwdg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";562254;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yh30bg7wSaRg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mO4Iee6oOMdg3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1336229;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2d%2FRQMevCrJg3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";162371;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ExroL%2Bl9FJNg3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";178892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wlq1f247vK1g3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";260852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oyTUqbbKI3Bg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";903864;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rWYq31GarQRg3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XlK0fIzx%2FLxg3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";150786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NwbmWSyW%2FKNg3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";469396;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5s89nw97jhFg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";382502;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rjKKl1xsEQRg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";150786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
c4nZPxQYC%2Flg3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";712698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OSH8%2FxWdcfdg3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";150786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vRT3uNCvQwNg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";113557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kZBLQz0AroVg3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";324573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IqXFwVCjH1hg3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;301402;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jRwvar0uC7dg3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";150786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kS7wSdhmwr1g3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;845935;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VuphuHiTbJ5g3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;295609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2cwZPfUZ9r9g3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mrIVdW0bNvVg3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1387680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KI1xEc%2FxUD5g3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";353538;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
npcr9D9U2NNg3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;278231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PY7shv114jRg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";46428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FBDYdQ4bBXZg3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";139200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PCxeLRqRWnZg3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kldxmncM5uBg3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ufafE1PdtSVg3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";46428;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p05HN2gyWExg3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";144994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9Q9%2BREaQYTdg3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";237680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pSzbMuhaAltg3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";139200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8qn%2Bf78oGM1g3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";121821;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e8ic%2BESAOZNg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";75392;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zk9nOIJwOUNg3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FOLcjXX%2B%2FKdg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";150786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
prdaxM8uhIhg3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";265786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uyNPoFgqZqtg3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";359331;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l7YMxepnW0Fg3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";266644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
suvpKXNejtFg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";266644;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F1hPFAx3rRRg3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";237680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
orj3wMMtHuVg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";237680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BikJLOZFzC5g3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FkYI%2Fe4sDXpg3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";179750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bfgzza4pCqRg3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";521533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sFORL2SE7gJg3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";324573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xXB8QbdmUx9g3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";237680;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
16kPAivJtzxg3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";324573;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hyvnty9ZsKVg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";208715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
