id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9sX8bMr4Lylg3mM07iELNw%3D%3D;11;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";90333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4ITxAN8D6PZg3mM07iELNw%3D%3D;12;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";78492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jbZa5a02KvBg3mM07iELNw%3D%3D;13;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";21683;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Yvg6xnNnQtNg3mM07iELNw%3D%3D;14;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";29009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
d3LahWHitAhg3mM07iELNw%3D%3D;15;25174207-001;"Barra de direccion";"Barra de direccion";195507;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rc0HDAdvDF5g3mM07iELNw%3D%3D;16;25172009-007;"Buje estabilizador central";"Buje estabilizador central";14061;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I3L8JeEFQ3tg3mM07iELNw%3D%3D;17;25171714-001;"Plato de presion";"Plato de presion";132745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yP%2FZEInKjbZg3mM07iELNw%3D%3D;18;25173816-004;"Disco de embrague";"Disco de embrague";105640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ooa3GsVuqshg3mM07iELNw%3D%3D;19;26101504-045;Cojinete;Cojinete;118105;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BbUqRI2qWUpg3mM07iELNw%3D%3D;20;25174204-008;"Brazo Pitman";"Brazo Pitman";190792;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YuguT5cJrHtg3mM07iELNw%3D%3D;21;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";161783;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7%2FNVclQAKdJg3mM07iELNw%3D%3D;22;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";39101;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mEvnrE%2FckLxg3mM07iELNw%3D%3D;23;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";49146;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
