id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N4HFaUe%2Fm5Ng3mM07iELNw%3D%3D;31;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";136168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ucp7zpChkU1g3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jCd3rG8dRLhg3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";136006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MYdF1DfK8W5g3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";106645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FCeg9lBdcwpg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";106645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9s3ILxrETfJg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";107805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
A06r2N2YD9Bg3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";239614;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8UVF%2B2u9GvRg3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iX2hENnWrCxg3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";130727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ALEgp0Uvc8Fg3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";106645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8Ysqi5Kjdcdg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qbhDYo2h6mdg3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";196011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
llCG1M79T4tg3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";196011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mzgcpN0R8whg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";577638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QwDV3Af%2FDJNg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";440824;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tkB6%2Bytqm1Zg3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";381222;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
abZ7MH16aPJg3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";642840;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SaAc0Mw49tpg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";223213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JDcF6Z02kU1g3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";277616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B6rnVXZLJUVg3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";332019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
R7Yfos7fwWtg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";544432;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VInMMI1kRsVg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";528030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aSFng2eMO%2Ftg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1107000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fZaWw4FaZSFg3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1254894;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3Pjhc5tV56hg3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";152488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dJxo9Wp7VcZg3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";168003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UbebG2n46vtg3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";244974;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4xHXVt5kR4Fg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";848846;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9IK6T1oXY0Rg3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ygKfXfiODa1g3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";141608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xiMZhk55u%2BVg3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";440824;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MBcDqOLX33tg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";359219;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cwatXR0nIstg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";141608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sZkjvtueyYpg3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";669317;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2yezNt7FLL1g3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";141608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wWCQO1yuebZg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";106645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KRckw1sKYJ5g3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";304817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GKeLDwLgJNZg3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;283056;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fslF2s%2FXUUxg3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";141608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ijUTQUTO%2BAhg3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;794443;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wV3ndJFlnOJg3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;277616;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
06%2Bkrv4I21Bg3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zhpvnhDnIPxg3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1303213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t7JTR9Hk5Apg3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";332019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VuW8KdTZV%2Fpg3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;261295;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CiyjOmgSO5Fg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";43602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8gQmbVjcozNg3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";130727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZWV8uh0IiCNg3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B2%2BhvJ39Dhtg3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UAgV3Ys1UVtg3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";43602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IT7jxT9nhuhg3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";136168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rzNajIAvW39g3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";223213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Mc%2BmgWseaXVg3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";130727;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Nnv6J04K1Zhg3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";114406;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a9aMAFDkL2lg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";70803;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
76yB1LchLnxg3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FhbhLFJ0DGxg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";141608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jty4N9sP6gBg3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";249608;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7mvOweo4xJNg3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";337458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4H7J0QIi%2FmVg3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";250414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NiYygEl0aTpg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";250414;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3s1Bq3jxSu1g3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";223213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fq4RjKagsYtg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";223213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pYMGhUy6KzNg3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mwAorEWaYBtg3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";168809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p12fV67%2B6Kxg3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";489787;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4vqL8pWdz2Bg3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";304817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FF%2BJAlLTXmtg3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";223213;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EHHQaRO6Ye9g3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";304817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aYLoNQqOy9Bg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";196011;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
