id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RIceED%2FtSVtg3mM07iELNw%3D%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";315181;_NO_APLICA_;1.000000000000;_NO_APLICA_;315181;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LDkbvSCvBSNg3mM07iELNw%3D%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";532104;_NO_APLICA_;1.000000000000;_NO_APLICA_;532104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSD%2BjCx4Kjtg3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"Rotula superior";588335;_NO_APLICA_;1.000000000000;_NO_APLICA_;588335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
luD1okcG7Flg3mM07iELNw%3D%3D;23;25172001-008;"Espiral de suspension";"Espiral de suspension";588335;_NO_APLICA_;1.000000000000;_NO_APLICA_;588335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OC2JNSp%2F0NFg3mM07iELNw%3D%3D;24;25172001-008;"Espiral de suspension";"Espiral de suspension";465693;_NO_APLICA_;1.000000000000;_NO_APLICA_;465693;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fk%2FOa7d2oSpg3mM07iELNw%3D%3D;25;25172001-011;"Centro elastico";"Centro elastico";332625;_NO_APLICA_;1.000000000000;_NO_APLICA_;332625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Iz6qnNjno39g3mM07iELNw%3D%3D;26;25172001-012;Taqueador;Taqueador;309641;_NO_APLICA_;1.000000000000;_NO_APLICA_;309641;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
acGoRKWrSZ5g3mM07iELNw%3D%3D;27;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";532104;_NO_APLICA_;1.000000000000;_NO_APLICA_;532104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0yr0Sx63EZg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";532104;_NO_APLICA_;1.000000000000;_NO_APLICA_;532104;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qU1G7Xyyjxg3mM07iELNw%3D%3D;29;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BqZ5D4plhdZg3mM07iELNw%3D%3D;30;25172009-001;"Buje para amortiguador";"Buje para amortiguador";116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w2d6AnaOwZZg3mM07iELNw%3D%3D;31;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";138690;_NO_APLICA_;1.000000000000;_NO_APLICA_;138690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4WFt%2BrHFfnNg3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjdTiJW2E09g3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";138525;_NO_APLICA_;1.000000000000;_NO_APLICA_;138525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ximm%2F4VpSppg3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";108620;_NO_APLICA_;1.000000000000;_NO_APLICA_;108620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCZ3PzdvpDtg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";108620;_NO_APLICA_;1.000000000000;_NO_APLICA_;108620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyjLEy%2FC36tg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";109802;_NO_APLICA_;1.000000000000;_NO_APLICA_;109802;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEVjf3Jdn1Bg3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";244051;_NO_APLICA_;1.000000000000;_NO_APLICA_;244051;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G6gV50dqIdJg3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YKdYRW%2BKdzlg3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";133148;_NO_APLICA_;1.000000000000;_NO_APLICA_;133148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FN8lEqhqz4hg3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";108620;_NO_APLICA_;1.000000000000;_NO_APLICA_;108620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t752uH4rtAtg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NzqdGJVhL19g3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";199641;_NO_APLICA_;1.000000000000;_NO_APLICA_;199641;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4yO4sglyH5g3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";199641;_NO_APLICA_;1.000000000000;_NO_APLICA_;199641;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNCZssxJ1DVg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";588335;_NO_APLICA_;1.000000000000;_NO_APLICA_;588335;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GQO2ONaGZRJg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";448988;_NO_APLICA_;1.000000000000;_NO_APLICA_;448988;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gifABdzbxxBg3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";388282;_NO_APLICA_;1.000000000000;_NO_APLICA_;388282;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1X5aRbfjikJg3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";654745;_NO_APLICA_;1.000000000000;_NO_APLICA_;654745;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LAtgmQ9R12hg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";227346;_NO_APLICA_;1.000000000000;_NO_APLICA_;227346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7EmLXDcsl0lg3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";282757;_NO_APLICA_;1.000000000000;_NO_APLICA_;282757;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jI6FD4CBdatg3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";338167;_NO_APLICA_;1.000000000000;_NO_APLICA_;338167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GewOpWR3vrhg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";554514;_NO_APLICA_;1.000000000000;_NO_APLICA_;554514;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g9SBOjtzWclg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";537808;_NO_APLICA_;1.000000000000;_NO_APLICA_;537808;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ealjsgn%2BNJhg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1127500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1127500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mtJcxxBf5t1g3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1278132;_NO_APLICA_;1.000000000000;_NO_APLICA_;1278132;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ba2UJHF9MFJg3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";155312;_NO_APLICA_;1.000000000000;_NO_APLICA_;155312;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ksUw1JLw44Ng3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";171114;_NO_APLICA_;1.000000000000;_NO_APLICA_;171114;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsGvD8iACrpg3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";249510;_NO_APLICA_;1.000000000000;_NO_APLICA_;249510;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mAxlv1gdOCdg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";864565;_NO_APLICA_;1.000000000000;_NO_APLICA_;864565;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8oaxqDsKQ71g3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C1upf%2FBFgClg3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";144230;_NO_APLICA_;1.000000000000;_NO_APLICA_;144230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cb9jCxInPoBg3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";448988;_NO_APLICA_;1.000000000000;_NO_APLICA_;448988;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jmVhNMS2wwNg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";365872;_NO_APLICA_;1.000000000000;_NO_APLICA_;365872;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MDExdd9OsQlg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";144230;_NO_APLICA_;1.000000000000;_NO_APLICA_;144230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KW48gqVAUN5g3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";681711;_NO_APLICA_;1.000000000000;_NO_APLICA_;681711;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQXJ9w1FKeRg3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";144230;_NO_APLICA_;1.000000000000;_NO_APLICA_;144230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sZkYrXgy7SVg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";108620;_NO_APLICA_;1.000000000000;_NO_APLICA_;108620;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mjbE7VkAdVFg3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";310461;_NO_APLICA_;1.000000000000;_NO_APLICA_;310461;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4lLcddYjM1g3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;288297;_NO_APLICA_;1.000000000000;_NO_APLICA_;288297;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xlv65HNzoBVg3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";144230;_NO_APLICA_;1.000000000000;_NO_APLICA_;144230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57J4%2FdHTEZ9g3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;809155;_NO_APLICA_;1.000000000000;_NO_APLICA_;809155;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gRcEn5Cla2xg3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;282757;_NO_APLICA_;1.000000000000;_NO_APLICA_;282757;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2rvBmmxZExg3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I9LJKcBwfUtg3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1327346;_NO_APLICA_;1.000000000000;_NO_APLICA_;1327346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stQeduZx6fxg3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";338167;_NO_APLICA_;1.000000000000;_NO_APLICA_;338167;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcdBK8GnPTRg3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;266134;_NO_APLICA_;1.000000000000;_NO_APLICA_;266134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xx42o8AFefdg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";44410;_NO_APLICA_;1.000000000000;_NO_APLICA_;44410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PFx6G5ebFJJg3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";133148;_NO_APLICA_;1.000000000000;_NO_APLICA_;133148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAJczEm1Gm1g3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAorSDTR%2FVpg3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqCp2EYefIdg3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";44410;_NO_APLICA_;1.000000000000;_NO_APLICA_;44410;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdgNFqGXm%2Fpg3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";138690;_NO_APLICA_;1.000000000000;_NO_APLICA_;138690;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eBfzpXo2Mylg3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";227346;_NO_APLICA_;1.000000000000;_NO_APLICA_;227346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ix9YPEy8n21g3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";133148;_NO_APLICA_;1.000000000000;_NO_APLICA_;133148;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F1KuOkPSsidg3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";116525;_NO_APLICA_;1.000000000000;_NO_APLICA_;116525;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HOyPROUtekpg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";72114;_NO_APLICA_;1.000000000000;_NO_APLICA_;72114;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SkYvHhgRndg3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";171935;_NO_APLICA_;1.000000000000;_NO_APLICA_;171935;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmZcSFTgCjZg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";144230;_NO_APLICA_;1.000000000000;_NO_APLICA_;144230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
