id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3Q5YE0OqMPJg3mM07iELNw%3D%3D;20;25172001-003;"Bieleta estabilizador de suspensión delantera";"Bieleta estabilizador de suspensión delantera";372487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
x2dauWiHuF9g3mM07iELNw%3D%3D;21;25172001-005;"Rotula inferior";"Rotula inferior";628850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qoiIBephqh1g3mM07iELNw%3D%3D;22;25172001-006;"Rotula superior";"Rotula superior";695305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KqtS5RCELZZg3mM07iELNw%3D%3D;23;25172001-008;"Espiral de suspension";"Espiral de suspension";695305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aPhVHIW4Z2Vg3mM07iELNw%3D%3D;24;25172001-008;"Espiral de suspension";"Espiral de suspension";550365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eDHmxUzU%2Bkdg3mM07iELNw%3D%3D;25;25172001-011;"Centro elastico";"Centro elastico";393103;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XxXvXCvwRX5g3mM07iELNw%3D%3D;26;25172001-012;Taqueador;Taqueador;365939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ssx%2FnuhM5jJg3mM07iELNw%3D%3D;27;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";628850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IaHsHLGvChxg3mM07iELNw%3D%3D;28;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";628850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QHfuZBRytTVg3mM07iELNw%3D%3D;29;25172004-9999;"Soporte de Amortiguadores para vehiculos";"Soporte de Amortiguadores para vehiculos";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OAh5KAtTM4xg3mM07iELNw%3D%3D;30;25172009-001;"Buje para amortiguador";"Buje para amortiguador";137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2tzUB4vPF%2FNg3mM07iELNw%3D%3D;31;25172009-002;"Juego de buje suspensión delantera";"Juego de buje suspensión delantera";163906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y9ixYt889JBg3mM07iELNw%3D%3D;32;25172009-003;"Buje soporte motor";"Buje soporte motor";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6SWrens3MXhg3mM07iELNw%3D%3D;33;25172009-005;"Buje parrila superior";"Buje parrila superior";163711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UCKaDv%2FJRRZg3mM07iELNw%3D%3D;34;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";128369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r%2FTmbM9O5qpg3mM07iELNw%3D%3D;35;25172009-007;"Buje estabilizador central";"Buje estabilizador central";128369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9wS3F9l32NVg3mM07iELNw%3D%3D;36;25172009-009;"Soporte caja taco de goma";"Soporte caja taco de goma";129766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Xbjas%2FSaKRg3mM07iELNw%3D%3D;37;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";288424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8ZE2ZxM5On9g3mM07iELNw%3D%3D;38;25172009-011;"Buje tensor";"Buje tensor";137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GNHD4yY9r15g3mM07iELNw%3D%3D;39;25172009-013;"Juego buje central superior e inferior";"Juego buje central superior e inferior";157357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T1z6qYWJisRg3mM07iELNw%3D%3D;40;25172009-014;"Buje de viela";"Buje de viela";128369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
prxI7sE3W%2BVg3mM07iELNw%3D%3D;41;25173805-001;"Junta de diferencial";"Junta de diferencial";137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F%2FcJ2eqRsIZg3mM07iELNw%3D%3D;42;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";235939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AB5qj9CU2XBg3mM07iELNw%3D%3D;43;25173810-002;"Centralizador cardán";"Centralizador cardán";235939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Ln8esK9ClOFg3mM07iELNw%3D%3D;44;25173816-004;"Disco de embrague";"Disco de embrague";695305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XT1FkJ%2BXJ5pg3mM07iELNw%3D%3D;45;25174202-001;"Brazo de suspension";"Brazo de suspension";530622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qN4FaGVDmY5g3mM07iELNw%3D%3D;46;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";458879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qIaNexPceM5g3mM07iELNw%3D%3D;47;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";773789;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dEPa1cfEBbJg3mM07iELNw%3D%3D;48;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";268682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7iKV5EkzGKRg3mM07iELNw%3D%3D;49;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";334167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TMhAOi89kW5g3mM07iELNw%3D%3D;50;25174204-007;"Precap de direccion";"Precap de direccion";399652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vV27PmuIXphg3mM07iELNw%3D%3D;51;25174204-008;"Brazo Pitman";"Brazo Pitman";655335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vE4jGZcsZdJg3mM07iELNw%3D%3D;52;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";635592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t3svR8pSXBJg3mM07iELNw%3D%3D;53;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1332500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
T6COjRrISh5g3mM07iELNw%3D%3D;54;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1510520;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZSesWAI%2Blbpg3mM07iELNw%3D%3D;55;25174204-029;"Munequin barra central";"Munequin barra central";183550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OyBKQJLij8xg3mM07iELNw%3D%3D;56;25174204-030;"Buje punta eje";"Buje punta eje";202226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WWkqZY7ZdzBg3mM07iELNw%3D%3D;57;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";294876;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xq2P%2FXTNuUxg3mM07iELNw%3D%3D;58;25174207-001;"Barra de direccion";"Barra de direccion";1021759;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gVnm1kdk8ehg3mM07iELNw%3D%3D;59;25181709-029;Resorte;Resorte;137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yoU4mBVDOE9g3mM07iELNw%3D%3D;60;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";170454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BLqddzq%2B8HFg3mM07iELNw%3D%3D;61;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";530622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SZV7t7a4MmJg3mM07iELNw%3D%3D;62;26101504-009;"Juego de junta para motor";"Juego de junta para motor";432394;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RzTTn7hs%2BDlg3mM07iELNw%3D%3D;63;26101504-012;"Juego de varillas botador";"Juego de varillas botador";170454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DlpeuADQYtRg3mM07iELNw%3D%3D;64;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";805659;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uS2GteN8Eutg3mM07iELNw%3D%3D;65;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";170454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2aX6aHhZQKJg3mM07iELNw%3D%3D;66;26101504-033;"Tapon carter";"Tapon carter";128369;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FrcPgT1BKdRg3mM07iELNw%3D%3D;67;26101504-039;"Juego de reparo motor";"Juego de reparo motor";366909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2bXpI5WbZQBg3mM07iELNw%3D%3D;68;26101504-042;Botador;Botador;340715;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FWdBx7J1%2F6Ng3mM07iELNw%3D%3D;69;26101504-043;"Juego de calce lateral";"Juego de calce lateral";170454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MMfXFq2v6cNg3mM07iELNw%3D%3D;70;26101504-045;Cojinete;Cojinete;956274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cfEAUhiPGatg3mM07iELNw%3D%3D;71;26101504-050;Pinon;Pinon;334167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ftUujMT6zbpg3mM07iELNw%3D%3D;72;26101732-002;"Bujia incandescente";"Bujia incandescente";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VZUM5vOnifNg3mM07iELNw%3D%3D;73;26101740-001;"Pico inyector";"Pico inyector";1568682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
orqG07loT%2FBg3mM07iELNw%3D%3D;74;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";399652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wL71JjnFXsFg3mM07iELNw%3D%3D;75;26101759-002;Colector;Colector;314522;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xde%2FY6kmExhg3mM07iELNw%3D%3D;76;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";52484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e%2BelkKHT88lg3mM07iELNw%3D%3D;77;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";157357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b8lcL77oKAhg3mM07iELNw%3D%3D;78;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YHUK2sReRMhg3mM07iELNw%3D%3D;79;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xo3PvQwzTyxg3mM07iELNw%3D%3D;80;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";52484;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
J0TK1nyvOxBg3mM07iELNw%3D%3D;81;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";163906;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MOdGdM6nCm1g3mM07iELNw%3D%3D;82;26101759-013;"Campo de arranque";"Campo de arranque";268682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SpjtO5IvR5Ng3mM07iELNw%3D%3D;83;26101759-016;"Campana motor arranque";"Campana motor arranque";157357;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WUkGCzlqhnJg3mM07iELNw%3D%3D;84;26101759-017;"Plaqueta de yodo";"Plaqueta de yodo";137711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9Dj6d1xfDaxg3mM07iELNw%3D%3D;85;26101759-020;"Soporte para Plaqueta Electronica";"Soporte para Plaqueta Electronica";85226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b20zEnNkiWNg3mM07iELNw%3D%3D;86;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K47xWZgkrmZg3mM07iELNw%3D%3D;87;26111801-002;"Correa de aire";"Correa de aire";170454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6%2Fn17hKOx2Bg3mM07iELNw%3D%3D;88;26111801-003;"Correa de alternador";"Correa de alternador";300454;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hdilwx2C5ahg3mM07iELNw%3D%3D;89;26111801-004;"Correa dentada corta ";"Correa dentada corta ";406200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gz2F28ODX89g3mM07iELNw%3D%3D;90;26111801-005;"Correa dentada larga";"Correa dentada larga";301424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZH%2FODOgPQWtg3mM07iELNw%3D%3D;91;26131612-001;"Tubo de escape";"Tubo de escape";301424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
koNFmtUDCWhg3mM07iELNw%3D%3D;92;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";268682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZHa%2B9ar3iStg3mM07iELNw%3D%3D;93;31171804-003;"Polea tensor para direccion hidraulica";"Polea tensor para direccion hidraulica";268682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6iV37Gy26Y1g3mM07iELNw%3D%3D;94;31201604-002;"Cemento para junta";"Cemento para junta";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VlvqWChtplVg3mM07iELNw%3D%3D;95;31201604-002;"Cemento para junta";"Cemento para junta";203196;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2EH8Ahgvoi9g3mM07iELNw%3D%3D;96;40151524-001;"Bomba de aceite";"Bomba de aceite";589559;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LnaMhswySRVg3mM07iELNw%3D%3D;97;40151532-004;"Selenoide bomba inyectora";"Selenoide bomba inyectora";366909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7TH0fu%2FIGbVg3mM07iELNw%3D%3D;98;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";268682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LMLDCXvGRvZg3mM07iELNw%3D%3D;99;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";366909;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GIr6LX4TBYNg3mM07iELNw%3D%3D;100;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";235939;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
