id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OefnYbk3S5Zg3mM07iELNw%3D%3D;28;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";199641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rju9tO%2F61Q5g3mM07iELNw%3D%3D;29;25173810-002;"Centralizador cardán";"Centralizador cardán";199641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j%2BnsImjQpvFg3mM07iELNw%3D%3D;30;25173816-004;"Disco de embrague";"Disco de embrague";588335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nczKOrCrIAdg3mM07iELNw%3D%3D;31;25174202-001;"Brazo de suspension";"Brazo de suspension";448988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
epyPoNBw1L5g3mM07iELNw%3D%3D;32;25174204-001;"Juego de reparo bomba de direccion";"Juego de reparo bomba de direccion";388282;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bn%2FTCtBJwClg3mM07iELNw%3D%3D;33;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";654745;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9ri%2BdSK20eFg3mM07iELNw%3D%3D;34;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";227347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2tTdC%2BH41H5g3mM07iELNw%3D%3D;35;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";282757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1J4rvZLNmgxg3mM07iELNw%3D%3D;36;25174204-007;"Precap de direccion";"Precap de direccion";338168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SwRmYBbu%2FvJg3mM07iELNw%3D%3D;37;25174204-008;"Brazo Pitman";"Brazo Pitman";554514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q8lA7oBnkH9g3mM07iELNw%3D%3D;38;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";537809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3SY2ReNMlIFg3mM07iELNw%3D%3D;39;25174204-021;"Cremallera de direccion";"Cremallera de direccion";1127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5Si4bhhCKANg3mM07iELNw%3D%3D;40;25174204-022;"Sinfin de direccion";"Sinfin de direccion";1278133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MnCTLwN9tzVg3mM07iELNw%3D%3D;41;25174204-029;"Munequin barra central";"Munequin barra central";155312;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JU%2BegZtPOqdg3mM07iELNw%3D%3D;42;25174204-030;"Buje punta eje";"Buje punta eje";171115;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
945AVGCkzeZg3mM07iELNw%3D%3D;43;25174204-033;"Ruleman bola de direccion";"Ruleman bola de direccion";249511;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
frNcZ6kAD31g3mM07iELNw%3D%3D;44;25174207-001;"Barra de direccion";"Barra de direccion";864566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JAXPT7i11FBg3mM07iELNw%3D%3D;45;25181709-029;Resorte;Resorte;116525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dBLcCUUJK15g3mM07iELNw%3D%3D;46;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";144231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tL6KHtYnfu5g3mM07iELNw%3D%3D;47;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";448988;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KEFjIBaI8V5g3mM07iELNw%3D%3D;48;26101504-009;"Juego de junta para motor";"Juego de junta para motor";365872;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LmWuZmSFMBJg3mM07iELNw%3D%3D;49;26101504-012;"Juego de varillas botador";"Juego de varillas botador";144231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z1JEeuvnfaxg3mM07iELNw%3D%3D;50;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";681712;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qdyREiPoIYZg3mM07iELNw%3D%3D;51;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";144231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IkKzUttjGRxg3mM07iELNw%3D%3D;52;26101504-033;"Tapon carter";"Tapon carter";108621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Dyeh9AKYtIxg3mM07iELNw%3D%3D;53;26101504-039;"Juego de reparo motor";"Juego de reparo motor";310462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fc%2BNc3I6ZoBg3mM07iELNw%3D%3D;54;26101504-042;Botador;Botador;288298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
urvFk663aF1g3mM07iELNw%3D%3D;55;26101504-043;"Juego de calce lateral";"Juego de calce lateral";144231;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
71JMwLa02BVg3mM07iELNw%3D%3D;56;26101504-045;Cojinete;Cojinete;809156;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0vnKOs9f3Rdg3mM07iELNw%3D%3D;57;26101504-050;Pinon;Pinon;282757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4jLJaCzH5KFg3mM07iELNw%3D%3D;58;26101732-002;"Bujia incandescente";"Bujia incandescente";171936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b9sterkaSbxg3mM07iELNw%3D%3D;59;26101740-001;"Pico inyector";"Pico inyector";1327347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FVOtXuS%2Bb%2Ftg3mM07iELNw%3D%3D;60;26101759-001;"Juego de reparo motor de arranque";"Juego de reparo motor de arranque";338168;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tIVdA4qXlcFg3mM07iELNw%3D%3D;61;26101759-002;Colector;Colector;266134;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VJtIU44xABhg3mM07iELNw%3D%3D;62;26101759-004;"Juego carbón de arranque ";"Juego carbón de arranque ";44410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DkZxKawsbn9g3mM07iELNw%3D%3D;63;26101759-005;"Inducido motor de arranque ";"Inducido motor de arranque ";133148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
guGm%2FdAn29dg3mM07iELNw%3D%3D;64;26101759-009;"Engranaje reductora completo de arranque";"Engranaje reductora completo de arranque";116525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZRD%2F08Wc7xxg3mM07iELNw%3D%3D;65;26101759-010;"Juego completo satelite y planetario";"Juego completo satelite y planetario";171936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m4B1qfvFCTtg3mM07iELNw%3D%3D;66;26101759-011;"Porta carbon para motor de arranque";"Porta carbon para motor de arranque";44410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
j5%2FJqn%2Fy%2Bc9g3mM07iELNw%3D%3D;67;26101759-012;"Colector de datos de corriente y tension de energia";"Colector de datos de corriente y tension de energia";138690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Bu357O045gxg3mM07iELNw%3D%3D;68;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";227347;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
s6XkdCjFqmlg3mM07iELNw%3D%3D;69;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";310462;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bYrQujFBhLNg3mM07iELNw%3D%3D;70;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";199641;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lzh4ht46tSBg3mM07iELNw%3D%3D;71;40161526-002;"Reten frente motor";"Reten frente motor";177477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sk4cFruWDj5g3mM07iELNw%3D%3D;72;40161526-012;"Reten eje balanceador";"Reten eje balanceador";293018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
b82gXiZdCZpg3mM07iELNw%3D%3D;73;40161526-018;"Retenes Piñon";"Retenes Piñon";171936;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zTzfQi%2BmjYhg3mM07iELNw%3D%3D;74;40161526-020;"Reten Bancada";"Reten Bancada";309721;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
