id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6K0cB4xupk37%2FkzMd99FP8J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000260;;4223678;4016641;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6I4taDeVna6ts9P7uNCQ7Gl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000261;;320152;304458;PYG;Guaraníes;2014-03-21;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KYRla5lS2wgrJKPBFHV6rO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000276;;16712836;15893603;PYG;Guaraníes;2014-02-19;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JTiMxknz5qoYzY%2FG1OO7yS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000277;;1266820;1204723;PYG;Guaraníes;2014-02-19;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IQlrfCYPRByZOpKx2%2Bhza2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000219;;27005976;25682192;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6I4CFEEIZ7nFRjkcoNBCvHu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000220;;2047032;1946690;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JM0efPYayMwzb2z%2B3%2BsBSD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000134;;34039607;32371047;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6Kd%2BqMEw4MLz2rEFrfD3ce9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000135;;2580176;2453701;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6Ly%2FrjX2jNrMHxcbcoDch6X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000185;;27648925;26293624;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KtLm7Uubukoxk4j2%2Buh3vt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000186;;2095767;1993036;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LiMJO3pKrlab1LRHXmxHVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000189;;17742312;16872616;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LOSPki6YvBWMLySBVgF0jo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000190;;1344854;1278931;PYG;Guaraníes;2013-12-18;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6I9OFutSixfZqio2xqqDV4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000048;;1608352;1529513;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6L7FehkBXsE3jfaDxdoKYmF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000049;;19401467;18450442;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IFM7pmLv%2FvqPRglhYmvtU8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000075;;31704462;30150367;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JF%2FcCuLnT%2BUlq%2BTBO3UUEw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000076;;2403174;2285375;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6L1u9lX6fo0Zzp8Ou5MjlS9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000077;;20010780;19029888;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LtaX6XELBfMxfs9L311iSB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000078;;1516802;1442452;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KOz7ZRgDkSweH7TbVT1IIb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000082;;37443415;35608007;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6KfLrxw4n2nCppAERqrTJr1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000083;;2838182;2699060;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6I5y8O6hAW4lI%2F3U4TiA2Ho;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000101;;18124039;17235632;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6J4sAkl242MkfC9aVXlv5ns;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000104;;1373788;1306447;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JKqMmolhgFepD0ZLF4guMD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000121;;4179824;3974937;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LQl4SdUTu09iytYA6dI5Fp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000122;;55143354;52440327;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LYRmKLQqLCRjcFEG1Sdrbg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001264;;17626517;16762498;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6JgOVRhNa8D1f5AoM3LsrTz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001265;;1584593;1506919;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LKuRsEM6veKulfFjhoEI61;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001266;;19658687;18695054;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6I9aRCt9r6tpMauW2wLs5%2Fd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001267;;1629675;1549791;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6LrEnfUGhJP3KDxU6t%2FxZs9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001273;;27302206;25963901;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXzNKsbomNXdp%2BEA5X%2B449vmYy3eBEAFL6IW42z8BVJ2RwcDy1CKBAqI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0001274;;2263312;2152368;PYG;Guaraníes;2013-06-04;
