slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
225093-lilian-celeste-sosa-1;CD-12008-11-39086;"2011-11-16 09:14:17.219752";225093;"Adquisición de Mantenimiento y Reparación del Estacionamiento del I.N.A.N.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49837500;PYG;Guaraníes;;"2011-11-16 09:14:17"
224625-lilian-celeste-sosa-1;CD-25005-11-40239;"2011-11-26 13:12:09.281471";224625;"PARA LA CONTRATACION DE SERVICIO DE PINTURA EXTERIOR DE LA TORRE DE CONTROL Y CORNISAS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2011-11-26 13:12:09"
239430-lilian-celeste-sosa-5;CD-12008-12-50961;"2012-05-22 14:45:11.143095";239430;"ADQUISICIÓN DE PRODUCTOS TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2012-05-21 11:39:01"
238737-lilian-celeste-sosa-1;CD-12008-12-52799;"2012-06-20 08:40:56.676629";238737;"ADQUISICION DE SERVICIOS DE LIMPIEZA DE LA INSTITUCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95200000;PYG;Guaraníes;;"2012-05-31 16:28:27"
312866-lilian-celeste-sosa-1;CD-12006-16-123090;"2016-06-28 11:18:37.45";312866;"ADQUISICIÓN DE UNIFORME PARA EL SNC";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32610250;PYG;Guaraníes;;"2016-06-22 11:24:06"
305657-lilian-celeste-sosa-4;CD-12001-16-129136;"2016-11-02 15:34:46.264";305657;"CD SICOM Nº 16/2016 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6400000;PYG;Guaraníes;;"2016-10-12 16:37:10"
318299-lilian-celeste-sosa-3;CD-12006-16-132243;"2016-12-21 10:00:10.432";318299;"Adquisición Uniformes para Funcionarios del Servicio Nacional de Catastro";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33039928;PYG;Guaraníes;1;"2016-12-13 08:46:18"
317326-lilian-celeste-sosa-3;CD-12008-16-133668;"2016-12-26 15:29:19.911";317326;"Adquisición de Uniformes Varios para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6337500;PYG;Guaraníes;;"2016-12-13 21:36:53"
322515-lilian-celeste-sosa-3;CD-25005-17-137321;"2017-04-26 16:59:19.547";322515;"ADQUISICIÓN DE UNIFORME PARA LA GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3250000;PYG;Guaraníes;;"2017-03-30 11:17:13"
324681-lilian-celeste-sosa-1;CD-28001-17-143136;"2017-08-30 14:56:07.341";324681;"Adquisición de indumentarias para alumnos y funcionarios";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60911000;PYG;Guaraníes;;"2017-07-21 16:38:56"
327349-lilian-celeste-sosa-1;CD-24003-17-143986;"2017-09-18 10:11:07.093";327349;"PROVISION DE UNIFORMES PARA EL PERSONAL";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31132500;PYG;Guaraníes;;"2017-08-17 11:16:55"
328701-lilian-celeste-sosa-6;CD-12006-17-145026;"2017-10-06 15:19:49.27";328701;"ADQUISICIÓN DE UNIFORMES Y TEXTILES VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22405000;PYG;Guaraníes;;"2017-09-07 16:31:43"
330035-lilian-celeste-sosa-1;CD-30001-17-144979;"2017-10-06 09:42:17.761";330035;"SERVICIOS DE IMPERMEABILIZACION DE SUPERFICIES DEL PALACETE MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-09-29 11:36:33"
327129-lilian-celeste-sosa-3;CD-12001-17-145794;"2017-10-20 16:13:21.411";327129;"(CD) SICOM N° 20/2017, PARA LA ?ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SICOM?.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70220000;PYG;Guaraníes;;"2017-10-06 11:57:50"
324040-lilian-celeste-sosa-7;CD-23015-17-151319;"2017-12-26 12:20:54.643";324040;"ADQUISICION DE UNIFORMES Y BANDERAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514500;PYG;Guaraníes;;"2017-12-18 12:05:59"
310367-lilian-celeste-sosa-5;LP-24001-18-153282;"2018-03-13 17:16:34.924";310367;"LPN 61-17 REPARACION Y MANTENIMIENTO EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760000000;PYG;Guaraníes;;"2018-01-18 14:27:21"
331007-lilian-celeste-sosa-1;LP-30001-18-153941;"2018-04-02 16:08:44.658";331007;"BICISENDA: YEGROS - DIAGONAL CABAÑAS - ITURBE - MARISCAL ESTIGARRIBIA - PLAZA URUGUAYA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1006152560;PYG;Guaraníes;;"2018-03-26 11:15:02"
353873-lilian-celeste-sosa-1;CD-23030-18-165627;"2018-12-18 17:41:20.679";353873;"Mantenimiento y Reparación del Edificio de la ANEAES";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65999844;PYG;Guaraníes;;"2018-12-10 18:15:39"
338850-lilian-celeste-sosa-1;"Pendiente de Emisión";"Pendiente de Emisión";338850;"MEJORAMIENTO VIAL DE LA CALLE MONICO CANDIA ENTRE MONSEÑOR ESCRIVA DE BALAGUER Y AVENIDA MADAME LYNCH";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129084480;PYG;Guaraníes;;"2018-12-14 10:53:57"
355245-lilian-celeste-sosa-1;CD-12013-19-168714;"2019-03-01 12:19:05.894";355245;"CD N°56/2018 TRABAJOS DE MANTENIMIENTO Y REPARACION DE EDIFICIO DEL VICEMINISTERIO DE MINAS Y ENERGIAS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119989171;PYG;Guaraníes;;"2018-12-18 16:41:12"
355243-lilian-celeste-sosa-1;CD-12013-19-171576;"2019-05-23 09:43:27.016";355243;"CD 117/2018 MANTENIMIENTO DE LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38325878;PYG;Guaraníes;;"2018-12-20 11:17:45"
348735-lilian-celeste-sosa-1;CO-25005-18-167425;"2018-12-26 20:01:40.97";348735;"SERVICIO DE SEÑALIZACION HORIZONTAL DE PISTA Y PLATAFORMA DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";663000000;PYG;Guaraníes;;"2018-12-20 17:46:44"
341943-lilian-celeste-sosa-7;LP-40002-19-177779;"2019-09-19 16:29:57.838";341943;"Contratistas Reparaciones de Tuberias de de Asunción y Area Metropolitana";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2019-08-13 17:46:09"
