id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
k1x%2FFpFLdac%3D;12;22;5096000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";"ESC. BÁS. Nº 471 SANTA LUCIA";4076800;PYG
CZ0e0NAR0wE%3D;12;23;8736000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico (alto tránsito)";"ESC. BÁS. Nº 471 SANTA LUCIA";6988800;PYG
yWmwWjpLjZU%3D;12;24;2418000;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo cerámico";"ESC. BÁS. Nº 471 SANTA LUCIA";1934400;PYG
hQz4RciusJw%3D;12;25;2015000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Puerta metàlica de 1,10 x 2,30 con marco y herrajes";"ESC. BÁS. Nº 471 SANTA LUCIA";1612000;PYG
kAIyiVx%2BbaY%3D;12;26;4446000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas: Ventanas balancines de 1,50 x 1,70 cms.";"ESC. BÁS. Nº 471 SANTA LUCIA";3556800;PYG
vs9lVvswFb8%3D;12;27;464130;PYG;Infraestructura:aulas;30171907-001;"Alfeizar o antepecho";"Alfeizar de ventanas: De revoque 1 : 3   ( cemento - arena )";"ESC. BÁS. Nº 471 SANTA LUCIA";371304;PYG
uAcvpLoInlA%3D;12;28;1696500;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De paredes a la cal- Base para Latex ( 2 manos y lijado )";"ESC. BÁS. Nº 471 SANTA LUCIA";1357200;PYG
Sg%2BwmFVn%2BFQ%3D;12;29;1696500;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes revocadas al latex";"ESC. BÁS. Nº 471 SANTA LUCIA";1357200;PYG
iZ6blK2ezCI%3D;12;30;2340000;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De losas y vigas  a la cal-Base latex";"ESC. BÁS. Nº 471 SANTA LUCIA";1872000;PYG
dod1HXrlrF0%3D;12;31;2340000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De losas y vigas  al latex";"ESC. BÁS. Nº 471 SANTA LUCIA";1872000;PYG
PisdODeZlMY%3D;12;32;494000;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De aberturas metálicas  con pintura sintética";"ESC. BÁS. Nº 471 SANTA LUCIA";395200;PYG
Lv1CO%2FDQiaQ%3D;12;33;2705040;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";"ESC. BÁS. Nº 471 SANTA LUCIA";2164032;PYG
11tifWY1jlg%3D;12;34;474500;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De puerta metàlica con pintura sintetica";"ESC. BÁS. Nº 471 SANTA LUCIA";379600;PYG
S4q2sCiMq4M%3D;12;35;2074800;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"ESC. BÁS. Nº 471 SANTA LUCIA";1659840;PYG
9UC2j0KK%2FfU%3D;12;36;1996800;PYG;Infraestructura:aulas;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";"ESC. BÁS. Nº 471 SANTA LUCIA";1597440;PYG
M2PBqnWLpcM%3D;12;37;858000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 10 AG.";"ESC. BÁS. Nº 471 SANTA LUCIA";686400;PYG
AsaWADesm9Y%3D;12;38;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";"ESC. BÁS. Nº 471 SANTA LUCIA";998400;PYG
KkUg9dOqdao%3D;12;39;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";"ESC. BÁS. Nº 471 SANTA LUCIA";998400;PYG
8oqmO%2F8U1bQ%3D;12;40;1560000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";"ESC. BÁS. Nº 471 SANTA LUCIA";1248000;PYG
Ujr8s89fXiY%3D;12;41;936000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";"ESC. BÁS. Nº 471 SANTA LUCIA";748800;PYG
s3pdPVj8n5w%3D;12;42;650000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A.";"ESC. BÁS. Nº 471 SANTA LUCIA";520000;PYG
Y5jJoGIjgYM%3D;12;43;312000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de circuitos de tomas de computadoras";"ESC. BÁS. Nº 471 SANTA LUCIA";249600;PYG
YsgjlXD28Pg%3D;12;44;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";"ESC. BÁS. Nº 471 SANTA LUCIA";998400;PYG
O5%2B8OA8HU6g%3D;12;45;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";"ESC. BÁS. Nº 471 SANTA LUCIA";998400;PYG
Pc85XfFHjWs%3D;12;46;6500000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación 2 x 6 mm. NYY al tablero existente";"ESC. BÁS. Nº 471 SANTA LUCIA";5200000;PYG
aXRqTjI8ukk%3D;12;47;832000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";"ESC. BÁS. Nº 471 SANTA LUCIA";665600;PYG
CgVlbXNgfC8%3D;12;48;1100000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 2 x 40 W";"ESC. BÁS. Nº 471 SANTA LUCIA";880000;PYG
eEd0fnG3KM0%3D;12;49;336960;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";"ESC. BÁS. Nº 471 SANTA LUCIA";269568;PYG
OVCo4iu7aro%3D;12;50;750000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 10 AG. con barra de fase y neutro";"ESC. BÁS. Nº 471 SANTA LUCIA";600000;PYG
Q2sgR8UoiYQ%3D;12;51;455000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";"ESC. BÁS. Nº 471 SANTA LUCIA";364000;PYG
EBLsMWl841Q%3D;12;52;585000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";"ESC. BÁS. Nº 471 SANTA LUCIA";468000;PYG
X8Y2%2FPxjCDo%3D;12;53;2695680;PYG;Infraestructura:mobiliarios;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;"ESC. BÁS. Nº 471 SANTA LUCIA";2156544;PYG
20ulEFbdg%2FQ%3D;12;54;721500;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Registro eléctrico de 0,30 x 0,30 x 0,70 m";"ESC. BÁS. Nº 471 SANTA LUCIA";577200;PYG
HlqZt95j%2Bjc%3D;12;55;1281345;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"ESC. BÁS. Nº 471 SANTA LUCIA";1025075;PYG
OW%2BudluPv90%3D;12;56;4660000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"ESC. BÁS. Nº 471 SANTA LUCIA";3728000;PYG
FX7S%2BRBk9w8%3D;12;57;1845000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado protección de obra";"ESC. BÁS. Nº 471 SANTA LUCIA";1476000;PYG
Mx%2B5gMjjemc%3D;12;58;1905000;PYG;Infraestructura:aulas;72131601-9995;"Construccion de Caseta de Seguridad";"Obrador (para diferentes obras)";"ESC. BÁS. Nº 471 SANTA LUCIA";1524000;PYG
3QQWpcO8Q1w%3D;12;59;1750000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";"ESC. BÁS. Nº 471 SANTA LUCIA";1400000;PYG
