id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
kOpZJNgP5fQ%3D;5;23;7015613;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De paredes y pilares vistos con látex color cerámico";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";8970390;PYG
6pslxrgOkII%3D;5;24;1408680;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De viga cumbrera y galería al latex";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1801184;PYG
vrwT1WuxJPs%3D;5;25;2340000;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: De aberturas metálicas  con pintura sintética";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1346400;PYG
l9goLvMYQSA%3D;5;26;7575750;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De tejuelones con barniz";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";9686600;PYG
QE3dsWcY7Mo%3D;5;27;1315600;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pinturas: De puerta metálica con pintura sintética";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";756976;PYG
4zDqswsELho%3D;5;28;7831395;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Pinturas: De tirantes y listón de boca de H° A° al latex";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";10013476;PYG
Pb6tNys85CA%3D;5;29;5137600;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Pinturas: Canaleta y caño de bajada con pintura sintètica";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2390960;PYG
mRO5TBDW%2Bc4%3D;5;30;4914000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";3366000;PYG
iYj3lGbkW%2Bg%3D;5;31;10917400;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Desague Pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";10868000;PYG
8A0%2F7DjJWug%3D;5;32;6864000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 20 AG.";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";7392000;PYG
vpgiKnayYZQ%3D;5;33;7488000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";7920000;PYG
ooEyrd%2BATrI%3D;5;34;6864000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";7260000;PYG
mpmTMVre0hI%3D;5;35;5616000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";5940000;PYG
vYwoNP8Nr2U%3D;5;36;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: limentación de los circuitos de tomas";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1320000;PYG
QEHu0gA5KIU%3D;5;37;2496000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2640000;PYG
fgFez1GpH8w%3D;5;38;4992000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";5280000;PYG
hE6xXCA0cBU%3D;5;39;3250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación del medidor al TP con cable de 4 x 6 mm2";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";3025000;PYG
mpi9tf0tpng%3D;5;40;1300000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas computadoras";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1408000;PYG
ajM6iVWotQU%3D;5;41;5200000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A.";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";5632000;PYG
Eay6LmuXGoM%3D;5;42;9984000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";6600000;PYG
uBXGdrLTMkY%3D;5;43;2021760;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1452000;PYG
vaIsHbUicgs%3D;5;44;849999;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Tablero TS 10 de 20 AG. con barra de fase y neutro";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";836000;PYG
NMTo9dQcFfU%3D;5;45;1820000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Tablero TS de 6 AG con barras de fase y neutro";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1980000;PYG
OcrFjBdWNAY%3D;5;46;2340000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2420000;PYG
CXwmQj5V%2BNs%3D;5;47;10782720;PYG;Infraestructura:mobiliarios;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";8800000;PYG
9znXFsvz71M%3D;5;48;7270832;PYG;Infraestructura:mobiliarios;44111905-002;"Pizarra acrilica sin pedestal";"Mobiliarios: Pizarrones de acrílico de 3,40 x 1,25 con porta tiza";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";6600000;PYG
SXG0xC4NmT0%3D;5;49;1845000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado protección de obra";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2420000;PYG
qZlXYD0Hz4g%3D;5;50;2105000;PYG;Infraestructura:aulas;72131601-9995;"Construccion de Caseta de Seguridad";Obrador;"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";2300000;PYG
nhi6LoqLooQ%3D;5;51;1750000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";1500000;PYG
S15QsxBy5gg%3D;5;52;10240000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Retiro de escombro y limpieza final";"ESC. BÁS. Nº 806 INSPECTOR MAYOR J.E. FLORENTIN";10500000;PYG
