id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
B3ZFKivDloU%3D;7;52;3983200;PYG;Infraestructura:aulas;72153207-001;"Servicio de alisado de superficies de concreto";"Guarda obra de alisado de cemento con contrapiso";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3186560;PYG
f6fxSEX7d%2BU%3D;7;53;1500000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Instalación cloacal";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1200000;PYG
CAI43Bvv2kQ%3D;7;54;900000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 40x 40";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";720000;PYG
JpRx67%2BLj38%3D;7;55;600000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 60 x 60";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";480000;PYG
CD6idKD3s9c%3D;7;56;850000;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"Desague Cloacal: Registro 1,00 x 60";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";680000;PYG
wxtKpqEClRk%3D;7;57;8450000;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Desague Cloacal: Cámara séptica 2,00 x 5,00";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6760000;PYG
ZxMrn4QjlXA%3D;7;58;19500000;PYG;Infraestructura:sanitarios;72102303-005;"Mantenimiento y Reparacion de Pozo ciego";"Desague Cloacal: Pozo ciego 2.50 x 3,00";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";15600000;PYG
cVAS0nT7Gt4%3D;7;59;8250000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable";"Instalacion de Agua Corriente: Instalación completa de agua corriente";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6600000;PYG
0QbBOaX%2B16k%3D;7;60;16500000;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Artefactos sanitarios (ver plano) - Instalación de artefactos, griferias, ducha eléctrica, mesada de Hº Aº revestido en azulejos y barras de asimiento (uno).";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";13200000;PYG
SlJh%2Fl9Lp2w%3D;7;61;997500;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Espejo de 0,40 x 6,50 y Espejo baño inclusivo de 0,50 x 0,50";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";798000;PYG
bm5HXH%2FuxqY%3D;7;62;21100950;PYG;Infraestructura:sanitarios;72101607-9999;"Desmontaje de azulejado";"Azulejado en baño";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";16880760;PYG
c0a6iP0Mbss%3D;7;63;1716000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 15 AG.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1372800;PYG
%2FxYrfHGGrz0%3D;7;64;2496000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de tableros de comando TC";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1996800;PYG
Vo34aqVmr6A%3D;7;65;2496000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1996800;PYG
%2FKgU%2B6LPm%2FI%3D;7;66;3744000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2995200;PYG
8SO1Qo8Kw5s%3D;7;67;1872000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de tomas";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1497600;PYG
VDKDFN%2FpjGA%3D;7;68;1248000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de circuitos de tomas de computadoras";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";998400;PYG
lYQHJfAPvVA%3D;7;69;2496000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de  ventiladores";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1996800;PYG
jjRaz72FpaU%3D;7;70;2496000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del TC";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1996800;PYG
l%2FOGJiwJLT8%3D;7;71;1300000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1040000;PYG
Ef24wjNY%2FW8%3D;7;72;2600000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de ducha electrica";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2080000;PYG
pPnUyCdV26g%3D;7;73;3250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de cable 2 x 6 mm. NYY al tablero existente";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2600000;PYG
6TM9Qv0ytyM%3D;7;74;4992000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 3 x 40 W";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";3993600;PYG
PItG2WLWQuU%3D;7;75;1684800;PYG;Infraestructura:sanitarios;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W  en sanitarios.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1347840;PYG
Ukf08e5BSZw%3D;7;76;1010880;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Artefactos fluorescentes de 1 x 40 W c/ fotocelula en galeria";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";808704;PYG
43Um5VehDvM%3D;7;77;749999;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TS 10 de 15 AG. con barra de fase y neutro";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";599999;PYG
nJnO29JxDSY%3D;7;78;910000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TC de 6 AG.";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";728000;PYG
L3tsYuCCDwI%3D;7;79;1170000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos electricos: Tablero TCV para 4 llaves de ventiladores";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";936000;PYG
wav6f3MUrS4%3D;7;80;3635416;PYG;Infraestructura:mobiliarios;40101604-001;"Ventilador de techo";"Artefactos electricos: Ventilador de techo de 56 """;"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";4313088;PYG
GnfBppdvPaA%3D;7;81;2281345;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";Rampa;"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1825075;PYG
n7ME8Ya3bus%3D;7;82;5391360;PYG;Infraestructura:mobiliarios;44111905-002;"Pizarra acrilica sin pedestal";"Mobiliarios: Pizarrones de acrílico de 3,40 x 1,25 con porta tiza";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";2908332;PYG
g%2B7bPBkO7iI%3D;7;83;8120000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";6496000;PYG
VDHsGZFTjsg%3D;7;84;1845000;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Vallado metálico (protección de obra)";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1476000;PYG
fdHrnSw8hQw%3D;7;85;1905000;PYG;Infraestructura:aulas;72131601-9995;"Construccion de Caseta de Seguridad";"Obrador (para diferentes obras)";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1524000;PYG
PXIMyjLzR4o%3D;7;86;1750000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"CARTEL INDICADOR MEDIDA (1,00 X 2,00) m CHAPA N° 24, BASTIDOR CAÑO DE (25 X 25 ) M, BASE: DOS ESTRUCTURA METALICA TRIANGULAR DE 15CM ., ALTURA 4,00 M";"ESC. BÁS. Nº551 LIC. EVE L. TALAVERA RICHER";1400000;PYG
