slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188920-michael-humberto-azuaga-ramirez-1;LP-12013-11-21328;"2011-03-18 11:09:28";188920;"98-2010 LPN CONSTRUCCION DE OBRAS PARA AREAS PROTEGIDAS DE LA SEAM - DCV";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618912842;PYG;Guaraníes;;"2011-03-18 11:09:29"
201997-michael-humberto-azuaga-ramirez-1;LP-24001-11-26076;"2011-05-31 12:54:30";201997;"Construccion del Depósito para la Farmacia de la Clinica Periferica Ingavi";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471976815;PYG;Guaraníes;;"2011-05-31 12:54:31"
212959-michael-humberto-azuaga-ramirez-1;CO-25004-11-29508;"2011-07-13 12:24:51.689184";212959;"OBRAS VARIAS EN LA TERMINAL PORTUARIA DE SALTO DEL GUAIRA";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398128204;PYG;Guaraníes;;"2011-07-13 12:24:52"
205362-michael-humberto-azuaga-ramirez-3;LP-12013-11-30620;"2011-07-28 09:31:24";205362;"183-2010 LPN MANTENIMIENTO, REPARACIONES Y CONSTRUCCIONES VARIAS EN LOS PUESTOS DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316589772;PYG;Guaraníes;;"2011-07-28 09:31:25"
217359-michael-humberto-azuaga-ramirez-9;LP-12008-11-37430;"2011-10-27 15:17:15";217359;"Construccion Varias de Uso Institucional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1339003887;PYG;Guaraníes;1;"2011-10-27 15:17:15"
224997-michael-humberto-azuaga-ramirez-1;LP-25006-11-45601;"2011-12-28 10:03:26.465257";224997;"INSTALACION DE EQUIPOS PARA LA RECEPCION DE CAÑA PICADA Y ENTERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1883000240;PYG;Guaraníes;1;"2011-12-28 10:03:26"
218496-michael-humberto-azuaga-ramirez-1;LP-24001-12-47407;"2012-03-12 11:41:53";218496;"REMODELACION, AMPLIACION y PROVISION DE EQUIPOS PARA LA UNIDAD SANITARIA DE HERNANDARIAS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11636692632;PYG;Guaraníes;;"2012-03-12 11:41:54"
242088-michael-humberto-azuaga-ramirez-1;CE-25006-12-56689;"2012-08-14 17:55:20.73102";242088;"ADQUISICION DE CADENAS CONDUCTORAS DE CAÑAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2012-08-14 17:55:21"
235101-michael-humberto-azuaga-ramirez-1;LP-30002-12-58850;"2012-09-19 18:57:24.742695";235101;"CONSTRUCCION DE PAVIMENTO DE HORMIGON EN CALLES DE LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";726433914;PYG;Guaraníes;;"2012-09-12 08:59:28"
242483-michael-humberto-azuaga-ramirez-8;LP-25006-12-63490;"2012-11-26 07:54:06.81452";242483;"ADQUISICION DE EQUIPOS INDUSTRIALES Y REPUESTOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";594000000;PYG;Guaraníes;;"2012-11-21 10:48:08"
248717-michael-humberto-azuaga-ramirez-1;LP-25006-13-70011;"2013-03-20 14:22:23.989071";248717;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE EQUIPOS DE ELECTRIFICACION DE MOLINOS PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE - LLAVE EN MANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000000;PYG;Guaraníes;1;"2013-03-18 11:04:12"
249189-michael-humberto-azuaga-ramirez-8;LP-25006-13-71274;"2013-04-23 11:11:15.992409";249189;"REPUESTOS PARA MOLINO DE CAÑA DE AZUCAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75691000;PYG;Guaraníes;;"2013-04-19 08:53:56"
