slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
310142-construccion-empedrado-cordon-cuneta-compania-costa-ybate-1;310142;"CONSTRUCCIÓN DE EMPEDRADO CON CORDÓN CUNETA EN LA COMPAÑÍA COSTA YBATE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-15 10:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69325700
314592-construccion-pavimento-hormigon-obras-complementarias-calle-benigno-caballero-1;314592;"CONSTRUCCIÓN DE PAVIMENTO DE HORMIGÓN Y OBRAS COMPLEMENTARIAS CALLE BENIGNO CABALLERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-17 08:50:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112769777.25
310146-construccion-empedrado-cordon-cuneta-compania-boqueron-1;310146;"CONSTRUCCIÓN DE EMPEDRADO Y CORDÓN CUNETA EN LA COMPAÑÍA BOQUERÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-26 14:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127716020
310128-reestructuracion-reparacion-iglesia-virgen-rosario-compania-tacuary-1;310128;"REESTRUCTURACIÓN Y REPARACIÓN DE LA IGLESIA VIRGEN DEL ROSARIO DE LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-29 08:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139311037.522
310129-construccion-empedrado-tercera-compania-tacuary-1;310129;"CONSTRUCCIÓN DE EMPEDRADO DE TERCERA EN LA COMPAÑÍA TACUARY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 09:09:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47116897.5
310132-construccion-empedrado-canaleta-compania-hugua-poi-barrio-6-enero-1;310132;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA HUGUA POI BARRIO 6 DE ENERO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 09:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60793940
315744-construccion-empedrado-canaleta-cnia-tte-gonzalez-salustiano-fernandez-1;315744;"CONSTRUCCION DE EMPEDRADO Y CANALETA CÑIA TTE GONZALEZ - SALUSTIANO FERNANDEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 10:10:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93323000
309552-construccion-empedrado-canaleta-acceso-vecino-compania-hugua-guazu-1;309552;"CONSTRUCCIÓN DE EMPEDRADO, CANALETA Y ACCESO AL VECINO EN LA COMPAÑÍA HUGUA GUAZU";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-22 09:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699999830
312716-refaccion-escuela-compania-rolon-1;312716;"REFACCIÓN DE LA ESCUELA DE LA COMPAÑÍA ROLÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:06:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133575918.15
310141-construccion-empedrado-canaleta-calle-8-diciembre-compania-vallei-1;310141;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE 8 DE DICIEMBRE DE LA COMPAÑÍA VALLEI";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-29 09:14:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89543237
310138-construccion-empedrado-canaleta-calle-cerro-leon-1;310138;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA SOBRE LA CALLE CERRO LEÓN";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 15:59:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139582380
321890-construccion-empedrado-alfonso-loma-ramal-san-pedro-1;321890;"CONSTRUCCIÓN DE EMPEDRADO ALFONSO LOMA - RAMAL SAN PEDRO";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-04 14:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117771943.8
336460-construccion-empedrado-santa-fe-1;336460;"CONSTRUCCION DE EMPEDRADO SANTA FE";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-22 10:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65774254
324940-construccion-empedrado-canaleta-compania-tte-gonzalez-1;324940;"CONSTRUCCIÓN DE EMPEDRADO Y CANALETA EN LA COMPAÑÍA TTE. GONZÁLEZ";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-01-08 14:28:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699998522
352484-construccion-empedrado-compania-rolon-plurianual-1;352484;"Construcción de Empedrado en la Compañía Rolón - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-01-22 14:21:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;308772500
378497-construccion-empedrado-calle-alfonso-loma-nino-jesus-compania-alfonso-loma-1;378497;"Construcción de Empedrado sobre calle Alfonso Loma y Niño Jesús - compañía Alfonso Loma";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-23 12:22:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135861000
387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;387371;"Construcción de Empedrado - tramo calle Arboleda, cerca de escuela Bas. N° 2239 Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 14:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52410859.5
387369-construccion-empedrado-calle-gregorio-n-valiente-escuela-colegio-ma-auxiliadora-plur-1;387369;"Construcción de Empedrado - Calle Gregorio N. Valiente entre Escuela y Colegio Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 15:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63118185.5
396908-mejoramiento-paseo-central-avenida-tte-rojas-silva-tramos-1-4-5-1;396908;"Mejoramiento del Paseo Central de la Avenida Tte. Rojas Silva - Tramos 1, 4 y 5";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-15 17:44:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149608980.75
381971-construccion-empedrado-calle-vecinal-compania-jhugua-guazu-1;381971;"Construcción de Empedrado calle vecinal compañía Jhugua guazu";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-07-08 13:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;466023328.1
399068-construccion-empedrado-compania-rolon-1;399068;"Construcción de Empedrado Compañía Rolón";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-02 10:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156547363
399031-construccion-empedrado-barrio-santa-fe-1;399031;"Construcción de Empedrado Barrio Santa Fe";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-03 08:57:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167569937.5
