slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209639-nelson-rogelio-pereira-flor-1;CD-30214-11-21005;"2011-03-10 16:29:13.887607";209639;"Adquisicion de Productos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11750400;PYG;Guaraníes;;"2011-03-10 16:29:14"
209622-nelson-rogelio-pereira-flor-1;CD-30214-11-21006;"2011-03-10 16:36:42.759801";209622;"Adquisicion de Productos de Papeleria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10063000;PYG;Guaraníes;;"2011-03-10 16:36:43"
208869-nelson-rogelio-pereira-flor-1;CD-28002-11-21073;"2011-03-14 09:08:44.627099";208869;"PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-03-14 09:08:45"
208949-nelson-rogelio-pereira-flor-3;CD-30214-11-21116;"2011-03-14 15:10:04.829932";208949;"Adquisicion de Equipos Informaticos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26450000;PYG;Guaraníes;;"2011-03-14 15:10:05"
209478-nelson-rogelio-pereira-flor-4;CD-30215-11-21580;"2011-03-23 09:20:36.330966";209478;"ADQUISICION DE TINTAS Y TONER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17105000;PYG;Guaraníes;;"2011-03-23 09:20:36"
207549-nelson-rogelio-pereira-flor-2;CD-28002-11-21846;"2011-03-25 16:02:08.27805";207549;"PRODUCTOS DE PAPEL";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29450000;PYG;Guaraníes;;"2011-03-25 16:02:08"
215593-nelson-rogelio-pereira-flor-1;CD-30210-11-21990;"2011-03-29 08:52:06.004706";215593;"ADQUISICION DE ARCHIVADORES,BOLIGRAFOS Y UTILES DE OFICINA VARIAS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6506000;PYG;Guaraníes;;"2011-03-29 08:52:06"
208595-nelson-rogelio-pereira-flor-1;CD-28002-11-22001;"2011-03-29 09:54:20.949089";208595;"Provision de Tintas y Toners";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62273600;PYG;Guaraníes;;"2011-03-29 09:54:21"
209360-nelson-rogelio-pereira-flor-1;CD-28002-11-22905;"2011-04-18 12:31:07.309399";209360;"ELEMENTOS DE LIMPIEZA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32394596;PYG;Guaraníes;;"2011-04-18 12:31:07"
216976-nelson-rogelio-pereira-flor-1;CD-30170-11-23010;"2011-04-19 11:17:31.626072";216976;"Adquisición de Productos de Papel y Cartón";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3192500;PYG;Guaraníes;;"2011-04-19 11:17:32"
216984-nelson-rogelio-pereira-flor-1;CD-30170-11-23011;"2011-04-19 11:26:46.957917";216984;"Bienes de Consumo e Insumos de Oficina";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6721500;PYG;Guaraníes;;"2011-04-19 11:26:47"
216151-nelson-rogelio-pereira-flor-1;CD-30210-11-24140;"2011-05-06 12:23:52.008045";216151;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6850200;PYG;Guaraníes;;"2011-05-06 12:23:52"
208608-nelson-rogelio-pereira-flor-1;CD-28002-11-24456;"2011-05-11 15:39:49.125235";208608;"Articulos de Ferreteria";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9150000;PYG;Guaraníes;;"2011-05-11 15:39:49"
213185-nelson-rogelio-pereira-flor-1;CD-30159-11-25722;"2011-05-26 16:56:27.479239";213185;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7988900;PYG;Guaraníes;;"2011-05-26 16:56:27"
207843-nelson-rogelio-pereira-flor-1;CD-28002-11-25828;"2011-05-27 15:41:03.356648";207843;"INSUMOS PARA LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39342000;PYG;Guaraníes;;"2011-05-27 15:41:03"
209086-nelson-rogelio-pereira-flor-1;CD-28002-11-26318;"2011-06-02 12:00:28.444574";209086;"Adquisicion de Equipos de Oficina y Computacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114930000;PYG;Guaraníes;;"2011-06-02 12:00:28"
209088-nelson-rogelio-pereira-flor-1;CD-28002-11-26408;"2011-06-03 11:19:10.527414";209088;"Compra de desmalezadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2011-06-03 11:19:11"
214366-nelson-rogelio-pereira-flor-1;CD-30165-11-26589;"2011-06-06 17:14:26.502726";214366;"ADQUISICION DE TINTAS Y TONER";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-06-06 17:14:27"
220382-nelson-rogelio-pereira-flor-1;CD-30159-11-28341;"2011-06-28 16:20:44.453967";220382;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7200000;PYG;Guaraníes;;"2011-06-28 16:20:44"
207307-nelson-rogelio-pereira-flor-1;CD-30210-11-28354;"2011-06-28 17:04:29.609248";207307;"ADQUISICION DE UTILES DE OFICINA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3360000;PYG;Guaraníes;;"2011-06-28 17:04:30"
208484-nelson-rogelio-pereira-flor-7;CD-30160-11-29531;"2011-07-13 13:28:57.534175";208484;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4990000;PYG;Guaraníes;;"2011-07-13 13:28:58"
208547-nelson-rogelio-pereira-flor-1;CD-28002-11-29984;"2011-07-20 12:38:48.739099";208547;"PINTURAS Y OLEOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2011-07-20 12:38:49"
222221-nelson-rogelio-pereira-flor-1;CD-28002-11-31843;"2011-08-11 14:38:58.779302";222221;"Adquisición de Toner/Cartucho";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000;PYG;Guaraníes;;"2011-08-11 14:38:59"
224743-nelson-rogelio-pereira-flor-1;CD-28002-11-38064;"2011-11-03 12:12:26.44166";224743;"ADQUISICION DE ART. FERRETERIA";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1892000;PYG;Guaraníes;;"2011-11-03 12:12:26"
208920-nelson-rogelio-pereira-flor-3;CD-28002-11-39876;"2011-11-24 09:10:33.709902";208920;"ADQUISICIÓN DE EQUIPO DE COMUNICACIÓN DE REDES Y OTROS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2011-11-24 09:10:34"
222320-nelson-rogelio-pereira-flor-1;CD-30168-11-39979;"2011-11-24 15:26:41.03043";222320;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87900000;PYG;Guaraníes;;"2011-11-24 15:26:41"
226583-nelson-rogelio-pereira-flor-1;CD-30168-12-46373;"2012-01-11 09:12:32.181214";226583;"Gastos protocolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2012-01-11 09:12:32"
228304-nelson-rogelio-pereira-flor-1;CD-30216-12-46492;"2012-01-31 10:51:35.075729";228304;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2012-01-31 10:51:35"
228901-nelson-rogelio-pereira-flor-1;CD-28002-12-47400;"2012-03-12 10:15:52.002082";228901;"PAPELES DE OFICINA";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49999880;PYG;Guaraníes;;"2012-03-12 10:15:52"
227655-nelson-rogelio-pereira-flor-1;CD-28002-12-48627;"2012-03-30 14:42:31.436838";227655;"Provision de Utiles y Oficinas";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43999050;PYG;Guaraníes;;"2012-03-30 14:42:31"
229131-nelson-rogelio-pereira-flor-1;CD-28002-12-48629;"2012-03-30 14:59:25.573635";229131;"Provision de Tinta y Toners";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2012-03-30 14:59:26"
231537-nelson-rogelio-pereira-flor-8;CD-28002-12-49114;"2012-04-13 14:09:01.366129";231537;"UTILES PARA OFICINA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279000;PYG;Guaraníes;;"2012-04-13 14:09:01"
239834-nelson-rogelio-pereira-flor-1;CD-30216-12-50159;"2012-05-07 12:41:25.943151";239834;"ADQUISICION DE DESMALEZADORA Y MOTOSIERRA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13950000;PYG;Guaraníes;;"2012-04-30 15:04:08"
233883-nelson-rogelio-pereira-flor-1;CD-30216-12-50737;"2012-05-18 15:52:43.997532";233883;"ADQUISICION DE HERBICIDAS Y OTROS";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2012-05-11 11:37:00"
231580-nelson-rogelio-pereira-flor-1;CD-28002-12-52171;"2012-06-08 14:14:08.032351";231580;"INSUMOS PARA LIMPIEZA";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29000000;PYG;Guaraníes;;"2012-06-06 08:34:35"
230865-nelson-rogelio-pereira-flor-1;CD-28002-12-52516;"2012-06-15 10:04:12.857775";230865;"PINTURAS Y OLEOS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6999900;PYG;Guaraníes;;"2012-06-13 15:28:57"
229415-nelson-rogelio-pereira-flor-3;CD-28002-12-52922;"2012-06-21 11:14:56.750089";229415;"Adquisición de Elementos e Insumos de Limpieza";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7415600;PYG;Guaraníes;;"2012-06-18 11:48:35"
