id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jtvxtK9VSgA%3D;42294944;"Equipos o accesorios para endoscopia";"Equipos o accesorios para endoscopia";24
63kJH6Nu1JA%3D;42294807;"Esfinterotomos endoscopicos";"Esfinterotomos endoscopicos";10
loeT0F3dhxA%3D;42294919;"Introductores o alambres de guia o alambres deslizadores endoscopicos";"Introductores o alambres de guia o alambres deslizadores endoscopicos";120
kDfhiOmHyXc%3D;42294919;"Introductores o alambres de guia o alambres deslizadores endoscopicos";"Introductores o alambres de guia o alambres deslizadores endoscopicos";120
dDYVFveEhqM%3D;42294919;"Introductores o alambres de guia o alambres deslizadores endoscopicos";"Introductores o alambres de guia o alambres deslizadores endoscopicos";120
J4Jl07GKaLc%3D;42294919;"Introductores o alambres de guia o alambres deslizadores endoscopicos";"Introductores o alambres de guia o alambres deslizadores endoscopicos";120
hAoZxc%2FxIVU%3D;42294919;"Introductores o alambres de guia o alambres deslizadores endoscopicos";"Introductores o alambres de guia o alambres deslizadores endoscopicos";120
bdkTLt9xif0%3D;42294805;"Laparoscopios o telescopios laparoscopicos";"Laparoscopios o telescopios laparoscopicos";20
K16iRZfJQ9Q%3D;42294901;"Posicionadores o sujetadores de instrumento o endoscopio";"Posicionadores o sujetadores de instrumento o endoscopio";60
7Nqdvdlcn6E%3D;42292904;"Sutura quirurgica o agarradores de alambre o productos relacionados";"Sutura quirurgica o agarradores de alambre o productos relacionados";2
teKHJTnUxCc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";10
%2FkxBhHg3z2I%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";10
