slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
314119-lco903-adquisicion-aisladores-cables-lineas-distribucion-1;314119;"Lco903_Adquisición de Aisladores y Cables para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-09-29 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;423780000
314549-adquisicion-materiales-electricos-1;314549;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-11-18 10:47:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185461586
323283-lp1323-17-adquisicion-equipos-proteccion-control-medicion-comunicacion-servicios-aux-1;323283;"Lp1323-17 Adquisición de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2017-12-11 12:57:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;804480
323734-lco-sbe967-adquisicion-materiales-electricos-mantenimiento-edificios-sede-central-lo-1;323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-12 17:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;198181750
316523-lp1260-2016-adquisicion-cables-accesorios-equipos-distribucion-1;316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";"2017-12-13 14:45:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;6999200
323316-lpi-1347-2017-adquisicion-cables-baja-tension-media-tension-1;323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2018-02-28 16:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1120000
351213-lp1434-18-adquisicion-materiales-accesorios-lineas-aereas-distribucion-1;351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-03-29 11:42:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1815260
355488-lp1471-19-adquisicion-cables-distribucion-1;355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-11-25 17:09:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9351000
357636-lp1524-19-adquisicion-materiales-accesorios-lineas-distribucion-1;357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2019-12-10 18:24:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;1313380
369770-lp1540-19-adquisicion-cables-distribucion-1;369770;"Lp1540-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 16:56:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498469181050
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
385018-lp1591-20-adquisicion-cables-distribucion-1;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-06-14 15:46:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;6380000
375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-06-15 14:39:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;399870000
376081-lp1587-20-adquisicion-equipos-materiales-subestaciones-sistema-interconectado-nacion-1;376081;"Lp1587-20 Adquisición de Equipos y Materiales para Subestaciones del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-07-02 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1500003
376081-lp1587-20-adquisicion-equipos-materiales-subestaciones-sistema-interconectado-nacion-1;376081;"Lp1587-20 Adquisición de Equipos y Materiales para Subestaciones del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2021-07-02 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;1500003
396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-01 10:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9595500
396514-lp1631-21-adquisicion-cables-distribucion-convenio-itaipu-ande-ad-referendum-1;396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-01 10:32:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;9595500
389804-lp1616-21-adquisicion-cables-distribucion-1;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 09:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5893750
389804-lp1616-21-adquisicion-cables-distribucion-1;389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;"2021-10-11 09:49:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;5893750
419559-cd-6566-2022-adquisicion-cable-cobre-1;419559;"CD 6566/2022 Adquisición de Cable de Cobre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-23 15:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191494800
420073-cd-6573-2022-adquisicion-cables-distribucion-1;420073;"CD 6573/2022 Adquisición de Cables de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 12:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195605600
420073-cd-6573-2022-adquisicion-cables-distribucion-1;420073;"CD 6573/2022 Adquisición de Cables de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 12:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195605600
420073-cd-6573-2022-adquisicion-cables-distribucion-1;420073;"CD 6573/2022 Adquisición de Cables de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-26 12:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195605600
406457-lp1699-22-adquisicion-cables-distribucion-convenio-itaipu-ande-1;406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2022-12-02 11:10:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;42306000
430966-cd-6585-2023-adquisicion-cable-cobre-unipolar-aislado-baja-tension-1;430966;"CD 6585/2023 Adquisición de Cable de Cobre Unipolar Aislado para Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-08-11 11:18:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195990200
434199-cd-6607-2023-adquisicion-conductores-distribucion-1;434199;"CD 6607/2023 Adquisición de Conductores para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-21 14:22:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203682900
