slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
280970-industria-paraguaya-cobre-s-a-inpaco-9;LI-25002-14-100395;"2014-12-16 15:47:59.147633";280970;"Lp1056_14 Adquisición de Cables para Líneas de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442797;USD;Dólares;1;"2014-11-28 18:03:35"
280976-industria-paraguaya-cobre-s-a-inpaco-2;LI-25002-14-100876;"2014-12-18 15:02:06.497536";280976;"Lp1055-2014 Adquisición de Conductores para Media Tensión y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272824;USD;Dólares;1;"2014-12-10 10:15:38"
271381-industria-paraguaya-cobre-s-a-inpaco-5;LI-25002-15-104577;"2015-03-30 11:42:49.1608";271381;"Lp684-14.Adquisición de Equipos y Materiales para el Mejoramiento de la Medición de Clientes MT/AT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93605;USD;Dólares;;"2015-03-12 09:58:20"
302972-industria-paraguaya-cobre-s-a-inpaco-1;CD-25002-16-119118;"2016-03-14 16:18:18.021";302972;"Cd_6133_Adquisición de Cables Preensamblados para BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80718000;PYG;Guaraníes;;"2016-02-23 09:20:49"
312072-industria-paraguaya-cobre-s-a-inpaco-10;LI-25002-16-126104;"2016-08-31 17:22:21.539";312072;"Lp1205-16 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1001265;USD;Dólares;1;"2016-08-09 16:28:10"
305026-industria-paraguaya-cobre-s-a-inpaco-5;CO-25002-16-126681;"2016-09-14 18:21:08.792";305026;"Lco893_Adquisición de Cables de Varias Medidas y Otros ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107312500;PYG;Guaraníes;;"2016-08-23 16:54:19"
338038-industria-paraguaya-cobre-s-a-inpaco-9;CE-25002-17-148639;"2017-12-04 16:24:30.058";338038;"VEX242-17 para la Adquisición de Materiales Eléctricos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490000000;PYG;Guaraníes;;"2017-12-04 16:24:10"
323283-industria-paraguaya-cobre-s-a-inpaco-4;"Pendiente de Emisión";"Pendiente de Emisión";323283;"Lp1323-17 Adquisición de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39150;USD;Dólares;1;"2017-12-11 12:57:04"
323734-industria-paraguaya-cobre-s-a-inpaco-3;CO-25002-17-151300;"2017-12-26 11:59:03.52";323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22650300;PYG;Guaraníes;1;"2017-12-12 17:49:45"
316523-industria-paraguaya-cobre-s-a-inpaco-4;LI-25002-17-150664;"2017-12-21 15:27:09.855";316523;"Lp1260_2016 Adquisición de Cables, Accesorios y Equipos para Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324094;USD;Dólares;;"2017-12-13 14:45:20"
323316-industria-paraguaya-cobre-s-a-inpaco-3;LI-25002-18-152947;"2018-03-02 14:59:21.716";323316;"LPI 1347_2017 para Adquisición de Cables de Baja Tensión y Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71933;USD;Dólares;1;"2018-02-28 16:45:31"
351213-industria-paraguaya-cobre-s-a-inpaco-4;LI-25002-19-170448;"2019-04-24 14:56:23.431";351213;"Lp1434-18 para la Adquisición de Materiales y Accesorios para Líneas Aéreas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64924;USD;Dólares;1;"2019-03-29 11:42:02"
355488-industria-paraguaya-cobre-s-a-inpaco-5;LI-25002-19-184810;"2019-12-20 08:40:04.926";355488;"Lp1471-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4231111;USD;Dólares;;"2019-11-25 17:09:05"
357636-industria-paraguaya-cobre-s-a-inpaco-4;LI-25002-19-184849;"2019-12-20 10:51:17.114";357636;"Lp1524-19 Adquisición de Materiales y Accesorios para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62757;USD;Dólares;;"2019-12-10 18:24:05"
369770-industria-paraguaya-cobre-s-a-inpaco-4;LP-25002-19-185620;"2019-12-23 19:41:31.568";369770;"Lp1540-19 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18036348340;PYG;Guaraníes;;"2019-12-11 16:56:35"
376081-industria-paraguaya-cobre-s-a-inpaco-2;LI-25002-21-202331;"2021-08-03 14:40:44.432";376081;"Lp1587-20 Adquisición de Equipos y Materiales para Subestaciones del Sistema Interconectado Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";441963;USD;Dólares;1;"2021-07-02 11:43:30"
396514-industria-paraguaya-cobre-s-a-inpaco-3;LI-25002-21-206360;"2021-10-28 17:16:21.821";396514;"Lp1631-21.Adquisición de Cables de Distribución - Convenio ITAIPU - ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1289141;USD;Dólares;;"2021-10-01 10:32:15"
389804-industria-paraguaya-cobre-s-a-inpaco-4;LI-25002-21-207214;"2021-11-17 08:06:37.918";389804;"Lp1616-21 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49491;USD;Dólares;;"2021-10-11 09:49:27"
419559-industria-paraguaya-cobre-s-a-inpaco-1;CD-25002-22-223065;"2022-12-09 14:16:53.522";419559;"CD 6566/2022 Adquisición de Cable de Cobre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169260000;PYG;Guaraníes;;"2022-11-23 15:09:16"
406457-industria-paraguaya-cobre-s-a-inpaco-7;LI-25002-22-224125;"2022-12-14 12:18:27.791";406457;"Lp1699-22 Adquisición de Cables de Distribución - CONVENIO ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440670;USD;Dólares;;"2022-12-02 11:10:35"
430966-industria-paraguaya-cobre-s-a-inpaco-1;CD-25002-23-231239;"2023-09-11 16:12:09.965";430966;"CD 6585/2023 Adquisición de Cable de Cobre Unipolar Aislado para Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157657500;PYG;Guaraníes;;"2023-08-11 11:18:18"
434199-industria-paraguaya-cobre-s-a-inpaco-3;CD-25002-23-235999;"2023-12-12 08:11:48.892";434199;"CD 6607/2023 Adquisición de Conductores para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69153000;PYG;Guaraníes;;"2023-11-21 14:22:48"
