id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QbUxlT3lrRc%3D;11;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja Para Mozo Acero Inoxidable De 0,40";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YlSIi0bsHBU%3D;12;90151802-010;"Provision de Cubiertos";"Provision de cucharitas para café";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tLISx5IZNoc%3D;13;90151802-010;"Provision de Cubiertos";"Provision de Cuchillo de acero inoxidable";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TJBgn3UldT0%3D;14;90151802-010;"Provision de Cubiertos";"Provision de tenedor de acero inoxidable";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4HaQxwcTwQ%3D;15;90151802-011;"Provision de vasos";"Provision de vasos largo de vidrio";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EG6%2FzOIUjk%3D;16;90151802-012;"Provision de copas ";"Provision de copas ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4OjB4p9tXY%3D;17;90151802-015;"Provision de platos ";"Provision de platos playo de vidrio ";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O0z1ebDVTtA%3D;18;90151802-018;"Provision de Champagneras o hieleras";"Provision de Champagneras o hieleras";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TnqXfC5ldw%3D;19;90151802-019;"Servicios de mozo ";"Servicios de mozo ";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FygANA5e3tg%3D;20;90151802-023;"Provision de tacho";"Provision de tacho grande";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BtquVdclF0%3D;21;90151802-037;"Provision de tazas con platillitos";"Provision de tazas con platillitos para cafe";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BsQ2scv8JOI%3D;22;90151802-039;"Provision de cafetera";"Provision de cafetera de aluminio de 1 1/2 litros";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WfHbKX5hDMM%3D;23;90151802-043;"Provision de Jarra";"Provision de Jarra de vidrio de 1 1/2 litros";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzluMfg13bY%3D;24;90151802-050;"Provision de azucarero";"Provision de azucarero acero inoxidable de 500 cc";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpy2tH9y9jY%3D;25;90151802-052;"Provision de tarima";"Provisión de tarima de 2 escalones de 1,50 m ancho x 60 m largo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7GpmT5tTNuU%3D;26;90151802-056;"Provision y colocacion de alfombra para eventos";"Provisión de alfombra protocolar color rojo de 5 metros de largo por 1,50 metros de ancho.";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
