id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HnupZfJ%2FJdU%3D;11;90101603-017;"Provisión de panificados";"Provisión de pan chip integral";_NO_APLICA_;_NO_APLICA_;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JDZv3peFEak%3D;12;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ByVp7YIL0Fw%3D;13;90101603-022;"Provisión de Café negro";"Provisión de Café negro";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4%2B6ceq3R38%3D;14;90101603-028;"Provisión de chipita";"Provision de chipitas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pXVxYKcwHfE%3D;15;90101603-037;"Provision de chipa guazu o sopa";"Provision de chipa guazu en bandeja";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
reEiS%2BhGoI0%3D;16;90101603-037;"Provision de chipa guazu o sopa";"Provision de sopa paraguaya en bandeja";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4JcZY1MIg8Q%3D;17;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de Agua Mineral c/ gas en botella de 500cc. Pack de 12 unidades";_NO_APLICA_;_NO_APLICA_;560.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oyd7buVMvb4%3D;18;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas en botella de 500cc. Pack de 12 unidades";_NO_APLICA_;_NO_APLICA_;344.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OtOqznNSSM8%3D;19;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas de 500 cc gustos varios. Pack de 12 botellas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
25gMCxN584E%3D;20;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas en botellas de 2 litros";_NO_APLICA_;_NO_APLICA_;90.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2Fy5KPnHWFQ%3D;21;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral  en bidon de 20 litros";_NO_APLICA_;_NO_APLICA_;370.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ynWHvd3KoGY%3D;22;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas en botella de 2 litros. Gustos varios";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
