id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQws6iU91%2BmUes33kfE4vDV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006484;;4665300;4665300;PYG;Guaraníes;2010-09-07;60613
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSKXIBHtHu5owjFTuhJr7Fv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006423;;7661000;7661000;PYG;Guaraníes;2010-08-19;53927
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8koSgYBgdpq1Ez0TXJsoEqPQjFTuhJr7Fv;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-004-0006428;;16581000;16581000;PYG;Guaraníes;2010-08-19;53927
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQ9SBQhoSSZtH2WlxPRPtbE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006394;;6322690;6322690;PYG;Guaraníes;2010-08-12;51430
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSajP%2FLeIv8on2WlxPRPtbE;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006408;;15505000;15505000;PYG;Guaraníes;2010-08-12;51430
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WR320vD7v2ThT7tuYFE1KTi;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006320;;45020000;45020000;PYG;Guaraníes;2010-07-23;46399
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WT2qifDJNqMGMs%2Bx41WAsUF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006346;;24257000;24257000;PYG;Guaraníes;2010-07-23;47388
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRGcq1g4Byk38s%2Bx41WAsUF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006353;;21251000;21251000;PYG;Guaraníes;2010-07-23;47388
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQkqYmxheOUgaUHeSo3ce3K;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006255;;9358000;9358000;PYG;Guaraníes;2010-07-06;42009
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSpkzYpTfezq6UHeSo3ce3K;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006266;;5995000;5995000;PYG;Guaraníes;2010-07-06;42009
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQxHJtOQd4FVU2%2Bvxu14xLt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006219;;8842000;8842000;PYG;Guaraníes;2010-06-24;38830
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRz44eJwKqZrk2%2Bvxu14xLt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006228;;18675000;18675000;PYG;Guaraníes;2010-06-24;38830
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTqFkK7%2FMdLcR8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006161;;43095000;43095000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WSoLx%2Bkp8JcHB8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006172;;45691000;45691000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTWpgQKRLcyfx8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006182;;52874000;52874000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQzWQNdfPxv0B8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006190;;14557000;14557000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRs%2B17SLJc%2BHR8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006202;;4172000;4172000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQhXMs9rb3Msx8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006204;;21116000;21116000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WS6lK7CgXqv3B8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006210;;1391000;1391000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQk64%2BailG57R8WySCDUFU5;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006214;;22407000;22407000;PYG;Guaraníes;2010-06-21;37445
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WR%2Fh%2BdA36Bfo%2FLXH101tXJZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006097;;26309000;26309000;PYG;Guaraníes;2010-06-11;33767
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRRc54O9yLqxFk6jntlrGzx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006112;;3449000;3449000;PYG;Guaraníes;2010-06-11;34592
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRm3kUrGkzbWFk6jntlrGzx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006126;;21751000;21751000;PYG;Guaraníes;2010-06-11;34592
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTj5U8Zp8zZOlk6jntlrGzx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006134;;31987000;31987000;PYG;Guaraníes;2010-06-11;34592
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WRVK6s1Iz84Plk6jntlrGzx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006144;;3595000;3595000;PYG;Guaraníes;2010-06-11;34592
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQd2gFs3hXQ31Z1r%2BTP8sX1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0000607;;35020000;35020000;PYG;Guaraníes;2010-05-31;31949
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTEev1RwAtQ2VZ1r%2BTP8sX1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0000608;;63855000;63855000;PYG;Guaraníes;2010-05-31;31949
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTRC7AV0xQpViM0SRafYkSN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0000605;;45229000;45229000;PYG;Guaraníes;2010-05-26;30696
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WQolybZn2SDMyM0SRafYkSN;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006045;;20936100;20936100;PYG;Guaraníes;2010-05-26;30696
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTYBPZdt5qPoGv1WsnegeNM;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0005933;;5203000;5203000;PYG;Guaraníes;2010-05-14;26900
hXCfVb4CFmh7Ul0NPIuPKJZDB51PkF8kGTuvsEUP0WTXZFd56dboF1EYeqUJ%2BycX;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";186237;"ADQUISICION DE PASAJES AEREOS";001-001-0006010;;7025000;7025000;PYG;Guaraníes;2010-05-14;26897
