id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPFHs4%2Fb6KxziWil8tCTFMH;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001043;;3766624;3547886;PYG;Guaraníes;2019-12-05;166027
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkM4FMRG8uLl1u8y5W1VSj68;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001036;;356700000;335985458;PYG;Guaraníes;2019-11-12;153082
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNYuipmt1KZrO8y5W1VSj68;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001038;;223300000;210332360;PYG;Guaraníes;2019-11-12;153082
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkOmUSKnjN0JZGUev4u8upf8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001037;;6000000;5651563;PYG;Guaraníes;2019-10-31;146300
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkN3Y130sA3LSciaCsLFdsqI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000952;;812000;764846;PYG;Guaraníes;2019-10-15;133756
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkOqHQe0%2FagVHOLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000964;;4168436;3926363;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNDitu5ajCPMTwuC1zUmdi7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000965;;12000000;11303127;PYG;Guaraníes;2019-10-15;138596
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPtXUZfwUrXz%2BLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000966;;3766624;3547886;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPt3uoM%2FAv3HzwuC1zUmdi7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000967;;12000000;11303127;PYG;Guaraníes;2019-10-15;138596
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkM6x40KnaFWYOLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000970;;3462228;3261168;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPDXJjd0CzI3zwuC1zUmdi7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000972;;12000000;11303127;PYG;Guaraníes;2019-10-15;138596
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPWIdegiefnHDwuC1zUmdi7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000975;;18000000;16954691;PYG;Guaraníes;2019-10-15;138596
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNlZW1RT3wV%2FeLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000978;;3845624;3622297;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNZeQPIV1O32%2BLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000979;;4139832;3899421;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNxgBAc%2FM1p8%2BLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000981;;3696926;3482236;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNrGN%2F6KQjLmeLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000984;;3531926;3326818;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkP2iFvVl%2FJhAOLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000986;;3766624;3547886;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkPLXK1vffDuF%2BLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000988;;3766624;3547886;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkP8aVs%2B44jx3uLvDvUfcAlv;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000993;;3462228;3261168;PYG;Guaraníes;2019-10-15;138583
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkNIW5sU8jrqDEh5dUvb9Djd;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0001011;;28672000;27006938;PYG;Guaraníes;2019-10-15;138563
v%2FdrNg3tZYF%2FYpR7%2FW7J3AduNgQQ5iBY8xEMKcDB%2BkMRQp9k4%2BOk8BKmvaqC%2FLF2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";365831;"ADQUISICIÓN DE SEMILLAS, CAL AGRÍCOLA, FERTILIZANTES, PRODUCTOS QUIMICOS (FUNGICIDAS, HERBICIDAS, INSECTICIDAS Y OTROS), MALLAS MEDIA SOMBRA Y FILM DE PLASTICOS PARA INVERNADEROS";001-001-0000918;;248127000;233717588;PYG;Guaraníes;2019-09-05;119610
