slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
357802-servicios-gastronomicos-obsequios-protocolares-1;357802;"SERVICIOS GASTRONOMICOS Y OBSEQUIOS PROTOCOLARES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-04-10 16:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;711400
354178-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;354178;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-04-12 14:16:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1512391734
357129-servicios-hoteleria-secretaria-nacional-cultura-1;357129;"Servicios de Hotelería - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-22 18:05:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15265000
355649-contratacion-servicio-ceremonial-1;355649;"CONTRATACIÓN DE SERVICIO CEREMONIAL ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-05-03 17:08:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;993846633
357117-servicios-organizacion-integral-eventos-secretaria-nacional-cultura-1;357117;"Servicios de Organización Integral de Eventos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-05-06 14:18:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109269650
357606-servicios-ceremonial-protocolo-catering-1;357606;"Servicios de ceremonial, protocolo y catering";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-06 16:53:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103559100
358949-servicios-gatronomicos-ceremonial-eventos-y-o-reuniones-varias-1;358949;"SERVICIOS GATRONÓMICOS Y DE CEREMONIAL PARA EVENTOS Y/O REUNIONES VARIAS.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-17 14:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1380000
362170-servicio-eventos-festejo-semana-aniversario-cuidad-lambare-1;362170;"Servicio de Eventos Festejo Semana Aniversario de la Cuidad de Lambare";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-05-22 16:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
356198-adquisicion-desmalezadoras-corta-cesped-podadora-motosierras-1;356198;"ADQUISICIÓN DE DESMALEZADORAS, CORTA CÉSPED, PODADORA Y MOTOSIERRAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2019-05-23 16:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33550000
358984-servicio-ceremonial-gastronomico-eventos-h-camara-senadores-1;358984;"Servicio Ceremonial y Gastronomico para eventos de la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
363461-servicio-ceremonial-gastronomico-eventos-congreso-nacional-1;363461;"Servicio Ceremonial y Gastronomico para eventos del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-05-24 17:40:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460834
365578-adquisicion-circuito-cerrado-1;365578;"ADQUISICION DE CIRCUITO CERRADO ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-06-11 17:52:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
362903-reacondicionamiento-sala-vip-1-embarque-aisp-1;362903;"REACONDICIONAMIENTO SALA VIP 1 EMBARQUE DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-06-24 16:57:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161963650
360939-servicio-organizacion-gestion-eventos-set-mh-1;360939;"Servicio de Organización y Gestión de Eventos para la SET del MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-06-26 09:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279386113
357961-adquisicion-mobiliarios-instituciones-educativas-1;357961;"Adquisición de Mobiliarios para Instituciones Educativas ";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-03 17:33:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159754000
356993-adquisicion-calculadoras-electronicas-direccion-recaudaciones-1;356993;"ADQUISICIÓN DE CALCULADORAS ELECTRONICAS PARA LA DIRECCIÓN DE RECAUDACIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-07-09 15:37:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
355691-adquisicion-mobiliarios-distintas-escuelas-colegios-ciudad-1;355691;"ADQUISICION DE MOBILIARIOS PARA DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-09-11 08:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1192971514
365018-servicio-catering-24-congreso-comisiones-vecinales-ciudad-asuncion-1;365018;"SERVICIO DE CATERING PARA EL 24° CONGRESO DE COMISIONES VECINALES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2019-09-24 14:09:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79799168
359886-adquisicion-colocacion-cortinas-pvc-alfombras-1;359886;"Adquisicion y Colocacion de Cortinas de PVC y Alfombras";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-27 11:29:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128000000
363050-servicio-organizacion-eventos-1;363050;"Servicio de Organizacion de Eventos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 16:18:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;11388911950
366285-servicios-ceremonial-gastronomicos-1;366285;"Servicios de Ceremonial y Gastronómicos";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-21 15:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;133673762
366897-servicio-ceremonial-contrato-abierto-plurianual-1;366897;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-11-25 17:33:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37240750
367779-servicio-artes-graficas-e-impresiones-varias-1;367779;"Servicio de Artes Graficas e impresiones varias";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-12-11 21:12:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12160100
378668-servicio-asesoria-1;378668;"Servicio de Asesoría ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-17 13:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
402491-servicio-montaje-stand-ferias-internacionales-europa-2022-senatur-1;402491;"SERVICIO DE MONTAJE DE STAND EN FERIAS INTERNACIONALES EN EUROPA 2022 PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-12-27 12:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10268820500
412266-adquisicion-bienes-materiales-bolsas-polietileno-cajas-archivadoras-cajas-grandes-co-1;412266;"Adquisición de bienes y materiales: bolsas de polietileno, cajas archivadoras, cajas grandes contenedoras, cajas para el censo indigena, carpetas para estructura superior y capacitación - CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-09-08 14:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2877265000
412225-gerenciamiento-comunicacional-contenido-administracion-redes-sociales-monitoreo-aten-1;412225;"Gerenciamiento Comunicacional en contenido administración de redes sociales y monitoreo para atención al ciudadano sobre la importancia del CNPV 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-13 14:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000
412229-adquisicion-servicios-publicitarios-difusion-imagen-institucional-carteleria-senaliz-1;412229;"Adquisición de Servicios Publicitarios para difusion de imagen institucional en Cartelería, Señalización en Ploteados, Impresiones, Presentaciones y Merchandising, para CENTRAL Y CHACO PARAGUAYO, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000
412227-adquisicion-servicios-agencia-publicitaria-desarrollo-planning-diseno-materiales-com-1;412227;"Adquisición de Servicios de Agencia Publicitaria para Desarrollo del PLANNING y DISEÑO de materiales de comunicación Institucional sobre la Importancia del Censo Nacional de Población y Vivienda, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1742500000
412231-adquisicion-servicios-agencia-publicitaria-servicios-publicidad-medios-televisivos-1;412231;"Adquisición de Servicios de Agencia Publicitaria para Servicios de Publicidad en medios Televisivos y Producción de materiales audiovisuales para la difusión del Censo Nacional de Población y Vivienda - Año 2022, dentro del marco del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199000
412233-adquisicion-servicios-creatividad-diseno-publicidad-medios-digitales-carteleria-via-1;412233;"Adquisicion de Servicios de Creatividad y Diseño para publicidad en medios digitales, Carteleria en via publica y produccion de materiales para difusion del Censo Nacional de Poblacion y Vivienda - Año 2022, dentro de Fortalecimiento del Sistema Estadistico Nacional del Paraguay - CNPV Año 2022 ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000
412235-adquisicion-servicios-publicidad-medios-radiales-prensa-escrita-produccion-materiale-1;412235;"Adquisición de Servicios para publicidad en medios radiales, prensa escrita y producción de materiales institucionales para difusion del Censo Nacional de Población y Vivienda Año 2022, para Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-04 13:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362000
408083-prestacion-servicios-ceremonial-gastromomia-hoteleria-rectorado-universidad-nacional-1;408083;"PRESTACIÓN DE SERVICIOS DE CEREMONIAL, DE GASTROMOMIA Y DE HOTELERIA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - CONTRATO ABIERTO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-11-08 14:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80358948
436218-ferias-internacionales-turismo-2024-1;436218;"FERIAS INTERNACIONALES DE TURISMO 2024";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-12-22 09:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6848623496
