id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y5kazqOvqVs%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de trampa de agua";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZxNFOu01QM%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para cambio de filtro de aire primario y secundario, filtro de combustible y trampa de agua";620000;_NO_APLICA_;1;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sF983SPSngA%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"MANTENIMIENTO Y REPARACIÓN DE ALTERNADOR: rotor ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1%2B%2FpifjZKU%3D;14;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Campo parte electrica";810000;_NO_APLICA_;1;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssSKdcA19MI%3D;15;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";Ruleman;340000;_NO_APLICA_;1;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wiJPbzdJ8Pk%3D;16;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Placa de diodos";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0zTtAhqFTs%3D;17;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Regulador de voltaje";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OgPAzxLMvSM%3D;18;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";Paleta;270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x9eXfju28A%3D;19;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";Correa;150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3%2Fou1MNUkE%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra de obra para cambio de rotor, campo, ruleman, placa de diodos, regulador de voltaje, paleta y correa";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n0zL6NSyZKk%3D;21;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"MANTENIMIENTO Y REPARACIÓN DE MOTOR DE ARRANQUE: Bendix";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMFRWkKJ3pA%3D;22;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Solenoide de arranque";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sVvQdTbskZ0%3D;23;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";Rotor;590000;_NO_APLICA_;1;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pg9VC2iM0w8%3D;24;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Porta carbon";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vr5Zg6NBVRc%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra para cambio de bendix, solenoide de arranque, cambio de rotor, cambio de porta carbon";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
