id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BNgPhIHrXFQ%3D;30;72131601-003;Cimiento;Cimiento;3931200;_NO_APLICA_;1;_NO_APLICA_;3931200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BIqwoHyS6Lw%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10955520;_NO_APLICA_;1;_NO_APLICA_;10955520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
baBTPQchxuY%3D;32;72131601-005;Mamposteria;Mamposteria;3274238;_NO_APLICA_;1;_NO_APLICA_;3274238;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRSUl6yd%2FTE%3D;33;72131601-002;"Preparacion de obra";"Preparacion de obra";1387328;_NO_APLICA_;1;_NO_APLICA_;1387328;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUQeaEaX9tg%3D;34;72131601-006;Aislacion;Aislacion;167443;_NO_APLICA_;1;_NO_APLICA_;167443;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U1%2FvwXR6o%2FU%3D;35;72131601-005;Mamposteria;Mamposteria;12593037;_NO_APLICA_;1;_NO_APLICA_;12593037;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IbnDjPGcAO8%3D;36;72131601-003;Cimiento;Cimiento;619650;_NO_APLICA_;1;_NO_APLICA_;619650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2H0S70TED4%3D;37;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";20036700;_NO_APLICA_;1;_NO_APLICA_;20036700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RAIl5yiTKYc%3D;38;72131601-008;Revoques;Revoques;3483069;_NO_APLICA_;1;_NO_APLICA_;3483069;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Q3WL6yTN%2FU%3D;39;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1517454;_NO_APLICA_;1;_NO_APLICA_;1517454;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
75Rjm6YbKGM%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3327750;_NO_APLICA_;1;_NO_APLICA_;3327750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJRYczDptOs%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";577422;_NO_APLICA_;1;_NO_APLICA_;577422;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGDSfBu8n00%3D;42;72131601-010;Aberturas;Aberturas;1239300;_NO_APLICA_;1;_NO_APLICA_;1239300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
827FL%2F8C1y0%3D;43;72131601-010;Aberturas;Aberturas;1569780;_NO_APLICA_;1;_NO_APLICA_;1569780;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DCl169Gy1bw%3D;44;72131601-008;Revoques;Revoques;84915;_NO_APLICA_;1;_NO_APLICA_;84915;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGy2J9SFDGE%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura";7560788;_NO_APLICA_;1;_NO_APLICA_;7560788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IrtAZzlWg%2Fg%3D;46;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";587098;_NO_APLICA_;1;_NO_APLICA_;587098;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBiJz8aAz6U%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3860190;_NO_APLICA_;1;_NO_APLICA_;3860190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sh9P8QYunXw%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3674020;_NO_APLICA_;1;_NO_APLICA_;3674020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LI8Bdie%2Fqx4%3D;49;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";504900;_NO_APLICA_;1;_NO_APLICA_;504900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t9hH%2FHlK6g0%3D;50;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1530536;_NO_APLICA_;1;_NO_APLICA_;1530536;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JB17sn5yEKM%3D;51;72131601-013;"Limpieza de obra";"Limpieza de obra";60840;_NO_APLICA_;1;_NO_APLICA_;60840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ze8Q4AU4%2Bh4%3D;52;72131601-002;"Preparacion de obra";"Preparacion de obra";194036;_NO_APLICA_;1;_NO_APLICA_;194036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AGrV2vtjrks%3D;53;72131601-003;Cimiento;Cimiento;2808000;_NO_APLICA_;1;_NO_APLICA_;2808000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2BQ%2BD1PK%2FFk%3D;54;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4665600;_NO_APLICA_;1;_NO_APLICA_;4665600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZkpKDiWiBE%3D;55;72131601-005;Mamposteria;Mamposteria;2397541;_NO_APLICA_;1;_NO_APLICA_;2397541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W7wlmhgnq4w%3D;56;72131601-002;"Preparacion de obra";"Preparacion de obra";377413;_NO_APLICA_;1;_NO_APLICA_;377413;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftJMDDLhpRc%3D;57;72131601-006;Aislacion;Aislacion;138664;_NO_APLICA_;1;_NO_APLICA_;138664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mLKAYSw%2BJPw%3D;58;72131601-005;Mamposteria;Mamposteria;8783597;_NO_APLICA_;1;_NO_APLICA_;8783597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eIazgVMj75k%3D;59;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9520200;_NO_APLICA_;1;_NO_APLICA_;9520200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IiQR0mmNF5s%3D;60;72131601-008;Revoques;Revoques;4238406;_NO_APLICA_;1;_NO_APLICA_;4238406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ssjdTdSHl6I%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";575586;_NO_APLICA_;1;_NO_APLICA_;575586;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jD7Ab%2BGWLTs%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1262250;_NO_APLICA_;1;_NO_APLICA_;1262250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XnMAdsIFrgA%3D;63;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44156;_NO_APLICA_;1;_NO_APLICA_;44156;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1Mp07lbVHY%3D;64;72131601-010;Aberturas;Aberturas;7298100;_NO_APLICA_;1;_NO_APLICA_;7298100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwFGFkn57hw%3D;65;72131601-010;Aberturas;Aberturas;801965;_NO_APLICA_;1;_NO_APLICA_;801965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sHqxVWhIgZk%3D;66;72131601-008;Revoques;Revoques;118881;_NO_APLICA_;1;_NO_APLICA_;118881;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MdPZkA0hXbI%3D;67;72131601-012;"Servicio de pintura";"Servicio de pintura";4259925;_NO_APLICA_;1;_NO_APLICA_;4259925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A3h3IaH042Q%3D;68;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1315724;_NO_APLICA_;1;_NO_APLICA_;1315724;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRibv77DJqM%3D;69;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6632340;_NO_APLICA_;1;_NO_APLICA_;6632340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f43nhB2hbtw%3D;70;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";288399;_NO_APLICA_;1;_NO_APLICA_;288399;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
