id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S3vwKhVDcZE%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7986600;_NO_APLICA_;1;_NO_APLICA_;7986600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCLZtPtFjMg%3D;24;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1868684;_NO_APLICA_;1;_NO_APLICA_;1868684;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2JCwGQLe6o%3D;25;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";5939190;_NO_APLICA_;1;_NO_APLICA_;5939190;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Br1VoV0uBl4%3D;26;72131601-013;"Limpieza de obra";"Limpieza de obra";1377;_NO_APLICA_;1;_NO_APLICA_;1377;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nP2%2FSE5PvJU%3D;27;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc, Nº 2517 Cap. Domingo Ortiz";194036;_NO_APLICA_;1;_NO_APLICA_;194036;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uf6wE13ZlLo%3D;28;72131601-003;Cimiento;Cimiento;2708100;_NO_APLICA_;1;_NO_APLICA_;2708100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1usVY2uc6WI%3D;29;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4089690;_NO_APLICA_;1;_NO_APLICA_;4089690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFSPqI2ov9g%3D;30;72131601-005;Mamposteria;Mamposteria;2397541;_NO_APLICA_;1;_NO_APLICA_;2397541;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiBaO2FVXo8%3D;31;72131601-002;"Preparacion de obra";"Preparacion de obra";377413;_NO_APLICA_;1;_NO_APLICA_;377413;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJeCJ4CX2HI%3D;32;72131601-006;Aislacion;Aislacion;138664;_NO_APLICA_;1;_NO_APLICA_;138664;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FKeyjOxGgo%3D;33;72131601-005;Mamposteria;Mamposteria;8783597;_NO_APLICA_;1;_NO_APLICA_;8783597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkxNh8jQhBg%3D;34;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";8427699;_NO_APLICA_;1;_NO_APLICA_;8427699;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bn6Dy6oz1PE%3D;35;72131601-008;Revoques;Revoques;4238406;_NO_APLICA_;1;_NO_APLICA_;4238406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4qdKLEaP13Q%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";575586;_NO_APLICA_;1;_NO_APLICA_;575586;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EhGNkrYHmP4%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1262250;_NO_APLICA_;1;_NO_APLICA_;1262250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UzIGb9J6SmY%3D;38;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";44156;_NO_APLICA_;1;_NO_APLICA_;44156;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6kcRrpSNaD4%3D;39;72131601-010;Aberturas;Aberturas;7298100;_NO_APLICA_;1;_NO_APLICA_;7298100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2BbSUsRwa6c%3D;40;72131601-010;Aberturas;Aberturas;801965;_NO_APLICA_;1;_NO_APLICA_;801965;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvHCZsbPgFk%3D;41;72131601-008;Revoques;Revoques;119058;_NO_APLICA_;1;_NO_APLICA_;119058;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYK6RoIJB0g%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura";4259925;_NO_APLICA_;1;_NO_APLICA_;4259925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aUlj78U1%2F%2FM%3D;43;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1315724;_NO_APLICA_;1;_NO_APLICA_;1315724;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
477G%2Be3p5fQ%3D;44;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";6632340;_NO_APLICA_;1;_NO_APLICA_;6632340;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFSeUdTGPbQ%3D;45;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";288399;_NO_APLICA_;1;_NO_APLICA_;288399;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEUvOGxbaKI%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2749410;_NO_APLICA_;1;_NO_APLICA_;2749410;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QvrHX9Lvyus%3D;47;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1652400;_NO_APLICA_;1;_NO_APLICA_;1652400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EcmbeFQHcA%3D;48;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8124300;_NO_APLICA_;1;_NO_APLICA_;8124300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FaXjmbR%2Bs08%3D;49;72131601-013;"Limpieza de obra";"Limpieza de obra";37179;_NO_APLICA_;1;_NO_APLICA_;37179;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
