proveedor_slug;producto_codigo;producto_descripcion
luis-alberto-cabrera-samudio;81111812-008;"Mantenimiento y reparacion de UPS"
luis-alberto-cabrera-samudio;81111812-009;"Mantenimiento y reparacion de Notebook"
luis-alberto-cabrera-samudio;81111812-010;"Mantenimiento y reparacion de CPU"
luis-alberto-cabrera-samudio;81111812-011;"Mantenimiento y reparacion de teclado"
luis-alberto-cabrera-samudio;81111812-012;"Mantenimiento y reparacion de mouse"
luis-alberto-cabrera-samudio;81111812-013;"Mantenimiento y reparacion de estabilizador de energia electrica"
luis-alberto-cabrera-samudio;81111812-014;"Mantenimiento y reparacion de switch"
luis-alberto-cabrera-samudio;81111812-015;"Mantenimiento y reparacion de servidor"
luis-alberto-cabrera-samudio;81111812-016;"Mantenimiento y reparacion de taquimetro electronico"
luis-alberto-cabrera-samudio;81111812-017;"Mantenimiento y Reparacion de disquetera"
luis-alberto-cabrera-samudio;81111812-018;"Mantenimiento y/o Reparacion de Camara IP"
luis-alberto-cabrera-samudio;81141801-001;"Servicio de evaluacion de riesgo"
luis-alberto-cabrera-samudio;81141804-021;"Servicio de instalacion de equipos informaticos"
luis-alberto-cabrera-samudio;81141804-044;"Instalacion de sistema de control de acceso"
luis-alberto-cabrera-samudio;81141804-045;"Mantenimiento sistema de control de acceso"
luis-alberto-cabrera-samudio;81141804-056;"Mantenimiento y reparacion de cajas de seguridad y bovedas"
luis-alberto-cabrera-samudio;86101601-001;"Capacitacion en informatica basica "
luis-alberto-cabrera-samudio;86101601-010;"Capacitacion de seguridad en informatica"
luis-alberto-cabrera-samudio;86101601-011;"Capacitacion superior de informatica"
luis-alberto-cabrera-samudio;86101601-012;"Capacitacion en informatica internet"
luis-alberto-cabrera-samudio;86101709-001;"Capacitacion para sistema de seguridad"
luis-alberto-cabrera-samudio;86101709-002;"Capacitacion para Guardia de Seguridad y Vigilancia"
luis-alberto-cabrera-samudio;92121504-001;"Servicio de seguridad y vigilancia"
luis-alberto-cabrera-samudio;92121701-001;"Mantenimiento de sistema de alarmas contra intrusos"
luis-alberto-cabrera-samudio;92121701-002;"Servicio de Rastreo Satelital"
luis-alberto-cabrera-samudio;92121701-003;"Instalacion de sistemas de seguridad"
luis-alberto-cabrera-samudio;93151502-001;"Servicios en Sistemas de Información"
