slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
333919-alquiler-maquinarias-1;333919;"ALQUILER DE MAQUINARIAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2017-09-12 09:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155200000
333847-adquisicion-piedra-arena-1;333847;"ADQUISICIÓN DE PIEDRA Y ARENA";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-15 07:29:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155675000
334319-adquisicion-materiales-construccion-1;334319;"Adquisición de materiales de construcción";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-09-22 07:45:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36042400
323863-servicio-provision-retiro-contenedores-1;323863;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-28 17:53:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;630000
322700-arena-lavada-redes-1;322700;"Arena Lavada para Redes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-16 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89895460
311012-adquisicion-materiales-varios-1;311012;"ADQUISICION DE MATERIALES VARIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-10-17 16:36:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500000000
334780-alquiler-camiones-compactadores-1;334780;"ALQUILER DE CAMIONES COMPACTADORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2017-10-20 08:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259000
331962-adquisicion-materiales-construccion-direccion-servicios-administrativos-1;331962;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-23 10:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150153000
324507-adquisicion-materiales-construccion-1;324507;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCION";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-14 18:34:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119725000
329858-adquisicion-materiales-construccion-rectorado-universidad-nacional-asuncion-1;329858;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-11-21 16:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194845040
336513-adquisicion-articulos-electricos-materiales-construccion-1;336513;"ADQUISICIÓN DE ARTICULOS ELECTRICOS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-06 15:32:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;500103256
336812-adquisicion-herramientas-menores-materiales-construccion-e-insumos-metalicos-otros-1;336812;"ADQUISICION DE HERRAMIENTAS MENORES, MATERIALES DE CONSTRUCCION E INSUMOS METALICOS Y OTROS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-12 11:45:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108214160
326757-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;326757;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCION, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 22";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2017-12-13 09:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
325157-adquisicion-materiales-construccion-1;325157;"ADQUISICION DE MATERIALES DE CONSTRUCCION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 10:48:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29995177
337890-adquisicion-articulos-ferreteria-plomeria-materiales-construccion-1;337890;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA Y MATERIALES DE CONSTRUCCION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 12:32:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138647870
336691-adquision-herramientas-menores-insumos-materiales-construccion-items-desiertos-1;336691;"Adquisión de herramientas menores, insumos y materiales de construcción (Items desiertos)";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 13:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149928700
328409-adquisicion-articulos-ferreteria-1;328409;"Adquisición de Artículos de Ferreteria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 16:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14115000
336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;866340605
330963-adquisicion-materiales-construccion-direccion-servicios-urbanos-1;330963;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-02-08 15:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;155950000
316940-servicio-alquiler-camiones-recoleccion-basura-limpeza-1;316940;"SERVICIO DE ALQUILER DE CAMIONES DE RECOLECCIÓN DE BASURA Y LIMPEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-09 09:35:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1160000
326391-adquisicion-arena-lavada-rio-1;326391;"ADQUISICIÓN DE ARENA LAVADA DE RÍO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2018-02-09 14:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;900000000
322249-adquisicion-materiales-construccion-direccion-servicios-administrativos-1;322249;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA LA DIRECCION DE SERVICIOS ADMINISTRATIVOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-02-21 15:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5799904850
321855-adquisicion-materiales-construccion-modalidad-contrato-abierto-1;321855;"Adquisición de Materiales de construccion en la modalidad de contrato abierto";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-03-02 17:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398900000
339721-adquisicion-materiales-construccion-casa-matriz-filiales-centro-adiestramiento-servi-1;339721;"Adquisición de materiales de construcción para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-03-16 16:24:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5027650
339162-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramientos-servic-1;339162;"Adquisición de Materiales Eléctricos para Casa Matriz, Filiales y Centro de Adiestramientos en Servicio - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-10 10:38:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90421650
336343-adquisicion-mamparas-vidrios-1;336343;"ADQUISICION DE MAMPARAS Y VIDRIOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-26 15:05:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1680000
339845-adquisicion-insumos-metalicos-no-metalicos-cauchos-herramientas-justicia-electoral-1;339845;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-05-03 17:33:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000529840
342866-adquisicion-materiales-construccion-1;342866;"Adquisicion de Materiales de Construccion";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-05 08:22:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
341459-alquiler-camiones-volquetes-limpieza-lucha-dengue-barrios-asuncion-apoyo-mercado-aba-1;341459;"ALQUILER DE CAMIONES VOLQUETES PARA LIMPIEZA Y LUCHA CONTRA EL DENGUE EN LOS BARRIOS DE ASUNCIÓN Y APOYO AL MERCADO DE ABASTO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";;;"2018-07-19 14:21:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;692000
343507-servicio-extraccion-basura-contenedores-rectorado-universidad-nacional-asuncion-1;343507;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-01 16:11:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69890000
341429-adquisicion-materiales-construccion-1;341429;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-08-03 17:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1285722000
337925-servicios-recoleccion-residuos-contenedores-1;337925;"Servicios de recolección de residuos en contenedores.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-08-28 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89600000
339812-adquisicion-materiales-construccion-pinturas-cielorraso-mamparas-bnf-1;339812;"Adquisición de Materiales de Construcción, Pinturas, Cielorraso y Mamparas para el BNF.";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-09-05 15:26:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;20034499
345769-adquisicion-materiales-construccion-pinturas-otros-1;345769;"ADQUISICION DE MATERIALES DE CONSTRUCCION , PINTURAS Y OTROS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-07 16:29:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28225500
350843-adquisicion-bienes-consumo-isepol-dchpef-agrupacion-montada-1;350843;"ADQUISICIÓN DE BIENES DE CONSUMO PARA ISEPOL, DCHPEF Y AGRUPACIÓN MONTADA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-14 17:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123732700
339864-alquiler-retroexcavadora-grua-1;339864;"Alquiler de Retroexcavadora y Grua";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2018-09-19 17:02:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;354000000
324310-adquisicion-herramientas-articulos-ferreteria-sbe-1;324310;"Adquisición de Herramientas y artículos de Ferretería (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-09-25 15:43:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;51799997
350034-mantenimiento-general-instalaciones-electricas-rpovision-insumos-plazas-ciudad-asunc-1;350034;"MANTENIMIENTO GENERAL DE INSTALACIONES ELECTRICAS CON RPOVISIÓN DE INSUMOS, PARA PLAZAS DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-10-02 11:49:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39490500
