id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtljKLaRDYou07swRxwuMlKx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000071;;1690000;1683562;PYG;Guaraníes;2017-01-17;153223
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtlTUjxrqLJ6wrswRxwuMlKx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000072;;1690000;1683562;PYG;Guaraníes;2017-01-17;153223
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtkeAGYQw44r%2FM7fkW1UO6ja;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000064;;1690000;1683562;PYG;Guaraníes;2016-12-15;138490
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtk9wsm7pQUW%2Fpe6nmcqxsA8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000062;;1690000;1683562;PYG;Guaraníes;2016-11-01;123916
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtkbksozDoUf35e6nmcqxsA8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000063;;1690000;1683562;PYG;Guaraníes;2016-11-01;123916
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtmMyYDJGb3gw%2BP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000056;;1690000;1683562;PYG;Guaraníes;2016-08-03;76610
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtk0lgQd2L3egeP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000057;;1690000;1683562;PYG;Guaraníes;2016-08-03;76610
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtmGCvvgdHrbm0GS7hYDQV1a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000058;;1690000;1683562;PYG;Guaraníes;2016-08-03;75382
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtmFB9yD6n9fe%2BP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000059;;1690000;1683562;PYG;Guaraníes;2016-08-03;76610
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtlYDNP2uTvSh%2BP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000060;;1690000;1683562;PYG;Guaraníes;2016-08-03;76610
uZzr5AJAyp0gSLNS2RqAnGxlj%2Bieb4er0CfUzX0wHtmnL1Gcd0dVzuP8RmVvVGnV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-002-0000061;;1690000;1683562;PYG;Guaraníes;2016-08-03;76610
