id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nRxsBdMhHQk%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Junta para Bomba";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i96NGjusWQw%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bombin de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2B0zqKgzn7E%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Balde de aceite de 40 para motor 20 Lts.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08Hb0Yyhogo%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6zfBa6TSCo%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ysqiPHCxWYI%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ipvACcI%2F0DM%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Correa Ventilador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DD%2BfDmzHyhg%3D;23;73152101-013;"Mantenimiento y Reparacion de Tractor";Ventilador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iil9R%2FBg9XE%3D;24;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WQP4fatb8rE%3D;25;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato de presion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NKhJ19ZZgH0%3D;26;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UGg4k5yGOGU%3D;27;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de Empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tecT9wMQ0ic%3D;28;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 3°";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dWsLdZsF7C0%3D;29;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 2° abajo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sv7eich%2FlAU%3D;30;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Ranurado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4I27FaRHy1A%3D;31;73152101-013;"Mantenimiento y Reparacion de Tractor";"Corona y piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m6PVNxthU90%3D;32;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KW%2FxcieBkAo%3D;33;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Palier";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iW6qa54sBFQ%3D;34;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje de masa cubo tracero";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aL%2B%2BYbDUWFI%3D;35;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de masa tracera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IJAYxeu6dUQ%3D;36;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten de masa tracera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
giR1AdHpi68%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QDN9IfSy%2BSk%3D;38;73152101-013;"Mantenimiento y Reparacion de Tractor";"Lamina Frontal nuevo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2FihNZcOOvA%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Tensor de pala Frontal c/u";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6krS9jeQPfo%3D;40;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación de Paragolpes delantera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
efy%2B9W77%2FkM%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación de Brazos hidraulicos de Cuchara";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a9TMR3PGLHY%3D;42;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación  articulaccioines  y cambios de pernos";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3sZjCpQyG5A%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparación de Brazo hidraulico de Pala frontal c/u";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oglbVmbA6sM%3D;44;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguera hidraulica por metro";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nM6lfdw8Hx0%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"Terminal HD casquillo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HegbV0oSIPs%3D;46;73152101-013;"Mantenimiento y Reparacion de Tractor";"Pernos Articulados c/u";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d2WV3xSknUc%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
