id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uDAkyJ3H85s%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvulas de escape";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UBc2HnF3cPU%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"Valvulas de admision";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bloEF0dTcjg%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";"Asiento de Valvula";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X4pDTSxoqLU%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xveR6JmA2fA%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba Tres Puntos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JrCL61dCnqo%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparo Brazo Hidraulico";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OpdQal%2F8KSo%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";Alternador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ja1ufOpcRjs%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";Arranque;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VQk3BAgw2TU%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Faros Delanteros";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V5eXvIBwNy0%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Faros Traseros";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzAg4QXSB4U%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";Batería;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uht%2BwKiiA%2FA%3D;23;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje Cubo";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zYTvNazZ%2Blk%3D;24;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de Maza";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nh7i%2BDh5goY%3D;25;73152101-013;"Mantenimiento y Reparacion de Tractor";Reten;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i0ZxBaj37BM%3D;26;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reparo de Direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BAp8Nf5y9aY%3D;27;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aT5X9aFvWUw%3D;28;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato de presion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FLOLGADf%2FDs%3D;29;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fn5D69bDDu8%3D;30;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de Empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E0Ox%2BFGWsn0%3D;31;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 3°";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h4OZwQeIft4%3D;32;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 2° abajo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yMhKPiiYlns%3D;33;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Ranurado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yYSboi6f9rQ%3D;34;73152101-013;"Mantenimiento y Reparacion de Tractor";"Corona y piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pNfq1NSkLYY%3D;35;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5pVHkKN5Aow%3D;36;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Palier";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FGuBx42zp8M%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje de masa cubo tracero";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ttzV4WkIZpc%3D;38;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de masa tracera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XznLR0yMmHg%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten de masa tracera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MEIWDX381Vw%3D;40;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
