id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AMd8iFhN8bs%3D;23;73152101-013;"Mantenimiento y Reparacion de Tractor";Ventilador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hJJJAZ5VQw%3D;24;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gOLcZAN%2F044%3D;25;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato de presion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZIH7816mIM%3D;26;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mL8C%2Fre0OiU%3D;27;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de Empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JWtHMOdRW30%3D;28;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 3°";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfNdLw7f9Iw%3D;29;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 2° abajo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZsfO7OO53I%3D;30;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Ranurado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLdsTBDIoms%3D;31;73152101-013;"Mantenimiento y Reparacion de Tractor";"Corona y piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yt22I%2FgUQS4%3D;32;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mpfcB7jemwY%3D;33;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Palier";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTR9fX3K3DM%3D;34;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje de masa cubo tracero";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bkq4TSmQ%2BAA%3D;35;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de masa tracera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iipDbbfK5Ww%3D;36;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten de masa tracera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f9uNmlT6gU8%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igUOtGSEYws%3D;38;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7v%2FvCVflrCI%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de tres puntos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OYFagfbZec8%3D;40;73152101-013;"Mantenimiento y Reparacion de Tractor";"Brazo hidraulico de tres puntos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g%2Fdr%2BF8%2B2UI%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"Regulador acople de tres puntos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gf%2BtnC6ZkPM%3D;42;73152101-013;"Mantenimiento y Reparacion de Tractor";"Acople hidraulico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpLFG%2FlVZ%2FU%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguera hidraulica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mNF5SxCX31E%3D;44;73152101-013;"Mantenimiento y Reparacion de Tractor";"Hidrostatica de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZC6PGsFwQdc%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XYEoYlKTJQM%3D;46;73152101-013;"Mantenimiento y Reparacion de Tractor";"Arranque ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
53Vk1yASkQk%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";Alternador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4tNWfCfoFyU%3D;48;73152101-013;"Mantenimiento y Reparacion de Tractor";"Faros delanteros";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J6fAfPIRXaA%3D;49;73152101-013;"Mantenimiento y Reparacion de Tractor";"Faros traceros";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AfrnitzByI%3D;50;73152101-013;"Mantenimiento y Reparacion de Tractor";"Llave contacto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sBoPnvDj7EQ%3D;51;73152101-013;"Mantenimiento y Reparacion de Tractor";"Interruptor de luz";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DOwhYvz8NeU%3D;52;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bp8rear6zes%3D;53;73152101-013;"Mantenimiento y Reparacion de Tractor";"juego de reparo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AqC9lxEmDQY%3D;54;73152101-013;"Mantenimiento y Reparacion de Tractor";"Muñequin de direccion";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GA34RxL0vlE%3D;55;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje cubo de masa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8c9iVi1O5E4%3D;56;73152101-013;"Mantenimiento y Reparacion de Tractor";"Perno central";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sGx4%2FK1zfKg%3D;57;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
