id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YZYSZBSIjhw%3D;11;73152101-013;"Mantenimiento y Reparacion de Tractor";"Asiento de Valvula";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HjvznW7u0%2B8%3D;12;73152101-013;"Mantenimiento y Reparacion de Tractor";"juego de Junta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAgDKYxoJvY%3D;13;73152101-013;"Mantenimiento y Reparacion de Tractor";Cigüeñal;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cXiv45JMFB0%3D;14;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cabezal para Bomba Inyectora";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tx1K8CpejiQ%3D;15;73152101-013;"Mantenimiento y Reparacion de Tractor";"Pico Inyector";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B5JHMyxEQ98%3D;16;73152101-013;"Mantenimiento y Reparacion de Tractor";"Juegos de Junta para Bomba";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U%2B%2BhnkE6l3A%3D;17;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bombin de Combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qt3hkeiVaKc%3D;18;73152101-013;"Mantenimiento y Reparacion de Tractor";"Balde de aceite de 40 para motor 20 Lts.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scq2DHiaLLA%3D;19;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aceite";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IckTwcL1eRo%3D;20;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de combustible";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sMxr3q%2FplL4%3D;21;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de aire";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXK4i3PnJUE%3D;22;73152101-013;"Mantenimiento y Reparacion de Tractor";"Correa Ventilador";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VzPL%2Bsba2I%3D;23;73152101-013;"Mantenimiento y Reparacion de Tractor";Ventilador;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FJ9Mz7B2lBk%3D;24;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ex1CDDch5sA%3D;25;73152101-013;"Mantenimiento y Reparacion de Tractor";"Plato de presion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T5TLwBNUOaM%3D;26;73152101-013;"Mantenimiento y Reparacion de Tractor";"Disco de embrague";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j5C2XcfbgnQ%3D;27;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de Empuje";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M87dPig21JM%3D;28;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 3°";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhyzEUaf6i0%3D;29;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje 2° abajo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FvoUDVcz7Hg%3D;30;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Ranurado";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b9%2BMuAkSu1I%3D;31;73152101-013;"Mantenimiento y Reparacion de Tractor";"Corona y piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aLj1iCwBBUg%3D;32;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman piñon";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmxaKrPfFu8%3D;33;73152101-013;"Mantenimiento y Reparacion de Tractor";"Eje Palier";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nb6bAIjtfwU%3D;34;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje de masa cubo tracero";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e37RWx7meWg%3D;35;73152101-013;"Mantenimiento y Reparacion de Tractor";"Ruleman de masa tracera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PRxIjMrT%2Bbw%3D;36;73152101-013;"Mantenimiento y Reparacion de Tractor";"Reten de masa tracera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
92yXclBhA8o%3D;37;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BHP6%2BC4HmMA%3D;38;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PkfTmE902cc%3D;39;73152101-013;"Mantenimiento y Reparacion de Tractor";"Bomba de tres puntos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X36xWnm6zgA%3D;40;73152101-013;"Mantenimiento y Reparacion de Tractor";"Brazo hidraulico de tres puntos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NLp%2BtaVorDQ%3D;41;73152101-013;"Mantenimiento y Reparacion de Tractor";"Regulador acople de tres puntos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rAi2zMT3Fk4%3D;42;73152101-013;"Mantenimiento y Reparacion de Tractor";"Acople hidraulico";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YOR0pqtFaDE%3D;43;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguera hidraulica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l31qktwuDz0%3D;44;73152101-013;"Mantenimiento y Reparacion de Tractor";"Hidrostatica de direccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oV9bQ6V9kK8%3D;45;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UKw4AmLWPLE%3D;46;73152101-013;"Mantenimiento y Reparacion de Tractor";"Arranque ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zSXn0ZzwDLg%3D;47;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JfsxbgXG3pM%3D;48;73152101-013;"Mantenimiento y Reparacion de Tractor";"Faros delanteros";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gfbWHFf6apc%3D;49;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mantenimiento y Reparacion de Tractor";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ls7m7TRW%2Fgw%3D;50;73152101-013;"Mantenimiento y Reparacion de Tractor";"Llave contacto";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5N8MxAF5DOI%3D;51;73152101-013;"Mantenimiento y Reparacion de Tractor";"nterruptor de luz";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJZjLSzU2mQ%3D;52;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VCNum7JD1%2BU%3D;53;73152101-013;"Mantenimiento y Reparacion de Tractor";"juego de reparo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pma09eWVqvA%3D;54;73152101-013;"Mantenimiento y Reparacion de Tractor";"Muñequin de direccion";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P7qkxTYpWYU%3D;55;73152101-013;"Mantenimiento y Reparacion de Tractor";"Engranaje  cubo de masa";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lnwoyvzYFNQ%3D;56;73152101-013;"Mantenimiento y Reparacion de Tractor";"Perno central";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GOiVao%2FZV8I%3D;57;73152101-013;"Mantenimiento y Reparacion de Tractor";"Mano de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
