id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8scBeOXmdV1g3mM07iELNw%3D%3D;16;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE UPS SALA DE JUICIO ORAL 1 y 2 MULTIMARCA";283000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T5uqS0R8Cd1g3mM07iELNw%3D%3D;17;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO CÁMARAS DE VIGILANCIA SALÓN AUDITORIO MULTIMARCA";133000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9iwkFaV%2Fm9Vg3mM07iELNw%3D%3D;18;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO CÁMARAS DE VIGILANCIA - SALÓN AUDITORIO- MULTIMARCAS";675000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
avHBak29oxBg3mM07iELNw%3D%3D;19;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR SALÓN AUDITORIO- MULTIMARCA ";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VIh3OPkgQSBg3mM07iELNw%3D%3D;20;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR SALÓN AUDITORIO MULTIMARCA";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6O%2FrctwiCnJg3mM07iELNw%3D%3D;21;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO CÁMARAS DE VIGILANCIA - JUZGADO RECOLETA- MULTIMARCAS";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
IJV9V5Len3pg3mM07iELNw%3D%3D;22;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO CÁMARAS DE VIGILANCIA- JUZGADO RECOLETA- MULTIMARCAS";690000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vvURDUHNe4Zg3mM07iELNw%3D%3D;23;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR JUZGADO RECOLETA- MULTIMARCA";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xgPjpRB3dTRg3mM07iELNw%3D%3D;24;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR JUZGADO RECOLETA- MULTIMARCA";1278000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WqLDkbGC24tg3mM07iELNw%3D%3D;25;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO PREVENTIVO DE MONITOR JUZGADO RECOLETA ¬ MULTIMARCA";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JlmoFBrU99tg3mM07iELNw%3D%3D;26;81141804-047;"Mantenimiento de equipos de rayos x (detector) de pasajeros";"MANTENIMIENTO CORRECTIVO DE MONITOR JUZGADO RECOLETA- MULTIMARCA";1603000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
