id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTd4rEiwMK43fM6a8MW%2FDa3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000669;;12000000;11441371;PYG;Guaraníes;2019-04-05;33490
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WSRH6Qy6SotIwX9CnzXD0C9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000627;;6000000;5720686;PYG;Guaraníes;2019-01-21;183432
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WShy2kzsH0jL%2FzxM4u1ht6n;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000620;;6000000;5720686;PYG;Guaraníes;2018-12-18;164329
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WRWQ%2FOUryy0t8jQlzWlFExv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000607;;6000000;5777600;PYG;Guaraníes;2018-11-23;145613
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WS0lk62ag6rr7moIRxNJGxv;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000600;;6000000;5777600;PYG;Guaraníes;2018-11-06;141814
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WRNK20vqrIYjqsRGaC47gId;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000599;;6000000;5777600;PYG;Guaraníes;2018-10-09;125028
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTAa56OzZSCsjiPp%2F9QWOrK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000582;;6000000;5777600;PYG;Guaraníes;2018-09-10;111279
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WS5YorVVnnWxcSjBemRHt1j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000581;;6000000;5777600;PYG;Guaraníes;2018-08-07;96249
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WT6GBCLiBeqVIpEaPAzp2pX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000548;;6000000;5777600;PYG;Guaraníes;2018-07-06;77153
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WTSKwi2NHBYzDS9d0ckVKZz;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000530;;6000000;5777600;PYG;Guaraníes;2018-06-08;60881
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WQ6XhL7Cs5ugPwbHbg%2FlJi9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000528;;6000000;5777600;PYG;Guaraníes;2018-05-09;45087
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WSZcTki8ne8BVOutughD8pI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000518;;6000000;5777600;PYG;Guaraníes;2018-04-18;33330
uZzr5AJAyp0iH0ZmzMSjbik8SA6AQGh5GTuvsEUP0WSkt2qjBtMok1OutughD8pI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000519;;6000000;5777600;PYG;Guaraníes;2018-04-18;33330
