id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cS0Ejqv41axg3mM07iELNw%3D%3D;12;25172502-002;"Camara para automovil";"Cámara para cubierta 12,5/80  18 (Delantero)  12 telas";384400;25.000000000000;50.000000000000;9610000.000000000000000000000000;19220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eVSQNYwSDfJg3mM07iELNw%3D%3D;13;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 10,5/70 E16 10 telas";1470000;25.000000000000;50.000000000000;36750000.000000000000000000000000;73500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZNeR3mhE5llg3mM07iELNw%3D%3D;14;25172502-002;"Camara para automovil";"Cámara para cubierta 10,5/70 E16 10 telas";1470000;25.000000000000;50.000000000000;36750000.000000000000000000000000;73500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JkEfeQJQ4Itg3mM07iELNw%3D%3D;15;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 12 / 16,5  12 telas";205200;25.000000000000;50.000000000000;5130000.000000000000000000000000;10260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2H%2FJ0skaDNBg3mM07iELNw%3D%3D;16;25172502-002;"Camara para automovil";"Cámara para cubierta 12 / 16,5  12 telas";273600;25.000000000000;50.000000000000;6840000.000000000000000000000000;13680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
yELmH01EWVVg3mM07iELNw%3D%3D;17;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 10/16,5  10 telas";205200;25.000000000000;50.000000000000;5130000.000000000000000000000000;10260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
i1RT9uTRSSJg3mM07iELNw%3D%3D;18;25172502-002;"Camara para automovil";"Cámara para cubierta 10/16,5  10 telas";273600;25.000000000000;50.000000000000;6840000.000000000000000000000000;13680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xu7YiC0PNZZg3mM07iELNw%3D%3D;19;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta  10 telas 215/75 R 17,5";156900;25.000000000000;50.000000000000;3922500.000000000000000000000000;7845000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EISHZ7DFcopg3mM07iELNw%3D%3D;20;25172502-002;"Camara para automovil";"Cámara para cubierta 10 telas 215/75 R 17,5";209200;25.000000000000;50.000000000000;5230000.000000000000000000000000;10460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x6DEiHaF5Ipg3mM07iELNw%3D%3D;21;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 10 telas 10.5/80-16";247500;25.000000000000;50.000000000000;6187500.000000000000000000000000;12375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FcoJ4oPfz0lg3mM07iELNw%3D%3D;22;25172502-002;"Camara para automovil";"Cámara para cubierta 10 telas 10.5/80-16";330000;25.000000000000;50.000000000000;8250000.000000000000000000000000;16500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
gbP6EqPk7ylg3mM07iELNw%3D%3D;23;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 7.50  16 14 telas";66800;25.000000000000;50.000000000000;1670000.000000000000000000000000;3340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
nzQWZ62SmbNg3mM07iELNw%3D%3D;24;25172502-002;"Camara para automovil";"Cámara para cubierta 7.50  16 14 telas";209200;25.000000000000;50.000000000000;5230000.000000000000000000000000;10460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
tNq8ZRVwyrZg3mM07iELNw%3D%3D;25;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 7.50  16 16 telas";184800;25.000000000000;50.000000000000;4620000.000000000000000000000000;9240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qVgEDq%2F4XT9g3mM07iELNw%3D%3D;26;25172502-002;"Camara para automovil";"Cámara para cubierta 7.50  16 16 telas";205600;25.000000000000;50.000000000000;5140000.000000000000000000000000;10280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
mwNlqZ8mmAxg3mM07iELNw%3D%3D;27;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta  7.00  16   12 telas";164400;25.000000000000;50.000000000000;4110000.000000000000000000000000;8220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KP3dRHanbLBg3mM07iELNw%3D%3D;28;25172502-002;"Camara para automovil";"Cámara para cubierta  7.00  16   12 telas";176800;25.000000000000;50.000000000000;4420000.000000000000000000000000;8840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JQhyVaGKtvFg3mM07iELNw%3D%3D;29;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta   10  x 16,5";132600;25.000000000000;50.000000000000;3315000.000000000000000000000000;6630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8ow4atiM389g3mM07iELNw%3D%3D;30;25172502-002;"Camara para automovil";"Cámara para cubierta   10  x 16,5";176800;25.000000000000;50.000000000000;4420000.000000000000000000000000;8840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
KHwcB47H5OVg3mM07iELNw%3D%3D;31;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta    17,5  25";128400;25.000000000000;50.000000000000;3210000.000000000000000000000000;6420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Gg90qae6j2Jg3mM07iELNw%3D%3D;32;25172502-002;"Camara para automovil";"Cámara para cubierta   17,5  25";171200;25.000000000000;50.000000000000;4280000.000000000000000000000000;8560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
cpEaUObpY%2Fhg3mM07iELNw%3D%3D;33;25172502-002;"Camara para automovil";"Cámara para cubierta 110/70  17";204800;25.000000000000;50.000000000000;5120000.000000000000000000000000;10240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Rh9qlvL%2B6V5g3mM07iELNw%3D%3D;34;25172502-002;"Camara para automovil";"Cámara para cubierta  130/70  17";94000;25.000000000000;50.000000000000;2350000.000000000000000000000000;4700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
83PpPjt8g9Bg3mM07iELNw%3D%3D;35;25172502-002;"Camara para automovil";"Cámara para cubierta 300x16";250000;25.000000000000;50.000000000000;6250000.000000000000000000000000;12500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
8ERlalUpsVZg3mM07iELNw%3D%3D;36;25172502-002;"Camara para automovil";"Cámara para cubierta 7,50  16 Con Guías  8 T";197000;25.000000000000;50.000000000000;4925000.000000000000000000000000;9850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZwVEMkYYrZtg3mM07iELNw%3D%3D;37;25172502-002;"Camara para automovil";"Cámara para cubierta 130/80  17 trasera";743200;25.000000000000;50.000000000000;18580000.000000000000000000000000;37160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zlTiuTR1bItg3mM07iELNw%3D%3D;38;25172502-002;"Camara para automovil";"Cámara para cubierta 110/70-17 delantera";106700;25.000000000000;50.000000000000;2667500.000000000000000000000000;5335000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qCfmP13Uzmlg3mM07iELNw%3D%3D;39;25172502-002;"Camara para automovil";"cámara para cubierta 9.00  20";235600;25.000000000000;50.000000000000;5890000.000000000000000000000000;11780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
O4waZzPEzA1g3mM07iELNw%3D%3D;40;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 10.00  20";328350;25.000000000000;50.000000000000;8208750.000000000000000000000000;16417500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oFzjlzMhOZlg3mM07iELNw%3D%3D;41;25172502-002;"Camara para automovil";"Cámara para cubierta 10.00  20";437800;25.000000000000;50.000000000000;10945000.000000000000000000000000;21890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PdU7kddfX4Bg3mM07iELNw%3D%3D;42;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta 750  16 c/ guía   8T";307275;25.000000000000;50.000000000000;7681875.000000000000000000000000;15363750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TlAoFfqTG71g3mM07iELNw%3D%3D;43;25172502-002;"Camara para automovil";"Cámara para cubierta 750  16 c/ guía   8T";409700;25.000000000000;50.000000000000;10242500.000000000000000000000000;20485000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
xfXjuovVlAVg3mM07iELNw%3D%3D;44;25172502-008;"Camisa para cubierta de vehiculos";"Camisa para Cubierta  17.5 - 25";102075;22.000000000000;44.000000000000;2245650.000000000000000000000000;4491300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
TRNz7DJQxlNg3mM07iELNw%3D%3D;45;25172502-002;"Camara para automovil";"Cámara para cubierta  17.5 - 25";136100;36.000000000000;72.000000000000;4899600.000000000000000000000000;9799200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
uSefXRJeK3Ng3mM07iELNw%3D%3D;46;25172502-002;"Camara para automovil";"Cámara para cubierta  10  16,5";1022600;12.000000000000;24.000000000000;12271200.000000000000000000000000;24542400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
wKXoVdGpjdpg3mM07iELNw%3D%3D;47;25172502-002;"Camara para automovil";"Cámara para cubierta 15x600-6 delantera";86200;50.000000000000;100.000000000000;4310000.000000000000000000000000;8620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
pXiigkTWwbJg3mM07iELNw%3D%3D;48;25172502-002;"Camara para automovil";"Camara para cubierta  18 x 8.50  8";46000;50.000000000000;100.000000000000;2300000.000000000000000000000000;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PER%2BdJ5y279g3mM07iELNw%3D%3D;49;25172502-002;"Camara para automovil";"Cámara para cubierta - 235/75 R 15";165200;25.000000000000;50.000000000000;4130000.000000000000000000000000;8260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
