id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hoWMQ59g1S9g3mM07iELNw%3D%3D;11;50171550-008;"Extracto de tomate";"Extracto de Tomate";75000;_NO_APLICA_;200.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njxRZ7wHSHZg3mM07iELNw%3D%3D;12;50171550-008;"Extracto de tomate";"Extracto de Tomate";7000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YD2cgO808wBg3mM07iELNw%3D%3D;13;50171550-009;Oregano;"Oregano de 50 gramos";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzsTiVWtL4Jg3mM07iELNw%3D%3D;14;50171550-009;Oregano;"Oregano de 25 gramos";5000;_NO_APLICA_;324.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIv9w3%2B5lLxg3mM07iELNw%3D%3D;15;50171550-010;Pimienta;"Pimienta de 50 gramos";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;SOB;SOBRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P08r%2FvygrYlg3mM07iELNw%3D%3D;16;50171550-010;Pimienta;"Pimienta de 25 gramos";8000;_NO_APLICA_;264.000000000000;_NO_APLICA_;2112000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8pqoDpP9f35g3mM07iELNw%3D%3D;17;50171707-001;"Vinagre Blanco";"Vinagre Blanco";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jaRRpZH%2FmhFg3mM07iELNw%3D%3D;18;50171830-001;"Salsa de tomate";"Salsa de tomate";89000;_NO_APLICA_;100.000000000000;_NO_APLICA_;8900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
igPqMIBvHgdg3mM07iELNw%3D%3D;19;50171831-001;"Salsa de soja";"Salsa de soja de 900 ml";9500;_NO_APLICA_;250.000000000000;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKHwaV4BUkFg3mM07iELNw%3D%3D;20;50171831-002;"Pure de tomate";"Pure de tomate";15500;_NO_APLICA_;980.000000000000;_NO_APLICA_;15190000;PYG;Guaraníes;UNI;Unidad;TET;TETRAPAK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FVTJmzxHC%2BJg3mM07iELNw%3D%3D;21;50171832-001;Mayonesa;Mayonesa;16500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zQdKlbxCOI5g3mM07iELNw%3D%3D;22;50171832-001;Mayonesa;"Mayonesa bajo en calorías";15000;_NO_APLICA_;220.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;SAC;SACHET;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0EG9WCOnwcpg3mM07iELNw%3D%3D;23;50192401-006;"Durazno en almibar en lata";"Durazno en Almibar";10200;_NO_APLICA_;780.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j7%2BqHpuVgXxg3mM07iELNw%3D%3D;24;50221001-003;"Arveja en lata";"Arvejas en lata";3100;_NO_APLICA_;5440.000000000000;_NO_APLICA_;16864000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iWGF751AOO5g3mM07iELNw%3D%3D;25;50221001-004;"Choclo en lata";"Choclo en lata";3500;_NO_APLICA_;360.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;LAT;LATA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
