id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YutCKpjiTPF3mjTPfyuVU1p;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003744;;23748480;23748480;PYG;Guaraníes;2012-10-17;104219
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys6oWgo3fM%2B8mjTPfyuVU1p;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003745;;3412000;3412000;PYG;Guaraníes;2012-10-17;104219
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtqmQGgSOP9SWjTPfyuVU1p;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003746;;5295580;5295580;PYG;Guaraníes;2012-10-17;104219
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YthT1QtmGqZFWjTPfyuVU1p;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003747;;8422500;8422500;PYG;Guaraníes;2012-10-17;104219
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ytvp%2FvgpulZBe2k0forIatK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003616;;11818950;11818950;PYG;Guaraníes;2012-10-02;92365
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsDioiKlB7nyO2k0forIatK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003617;;7535000;7535000;PYG;Guaraníes;2012-10-02;92365
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvcTNhJ7rFE4Hedn8z3EePo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003644;;24249400;24249400;PYG;Guaraníes;2012-09-14;94818
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yvfqe7EG9H9NHedn8z3EePo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003645;;8613812;8613812;PYG;Guaraníes;2012-09-14;94818
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtkQMNAMNQQsnedn8z3EePo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003646;;3460500;3460500;PYG;Guaraníes;2012-09-14;94818
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvVlJNctvyHS3edn8z3EePo;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003647;;5556700;5556700;PYG;Guaraníes;2012-09-14;94818
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsUueTskDkTV1d44qUfGkaC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003544;;3288800;3288800;PYG;Guaraníes;2012-08-29;81370
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvEwiOmMRR6rXQNiYvFbcPS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003545;;11711000;11711000;PYG;Guaraníes;2012-08-29;81008
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtsRk0MeSMZl9vGdGayaVQa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003565;;25137320;25137320;PYG;Guaraníes;2012-08-29;80081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuKKWCQQjCmptvGdGayaVQa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003566;;3460500;3460500;PYG;Guaraníes;2012-08-29;80081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yukz0pGGgKCjdvGdGayaVQa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003567;;5556700;5556700;PYG;Guaraníes;2012-08-29;80081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys3z0MFDOxNINvGdGayaVQa;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003568;;8613812;8613812;PYG;Guaraníes;2012-08-29;80081
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvebV369TeloxkM%2FxLMBYB9;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003518;;11087400;11087400;PYG;Guaraníes;2012-08-28;78085
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yuubz3HQ7TuABkM%2FxLMBYB9;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003520;;8237000;8237000;PYG;Guaraníes;2012-08-28;78085
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yvj0TfOjAKfTL1i%2F0vB4dvV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003412;;11087400;11087400;PYG;Guaraníes;2012-07-20;63912
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuKyo7YbqizRL1i%2F0vB4dvV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003413;;8237000;8237000;PYG;Guaraníes;2012-07-20;63912
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvlCoD%2FneVcYiM4vzyO6me2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003436;;2098550;2098550;PYG;Guaraníes;2012-07-20;63577
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtlXmsY3ndc6CM4vzyO6me2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003437;;4512500;4512500;PYG;Guaraníes;2012-07-20;63577
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtoVNpnNP7aUhL76g1H7qqY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003456;;24084400;24084400;PYG;Guaraníes;2012-07-20;64212
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvdRMdhhI1wthL76g1H7qqY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003457;;3247400;3247400;PYG;Guaraníes;2012-07-20;64212
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsG4248wug9fRL76g1H7qqY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003458;;5194700;5194700;PYG;Guaraníes;2012-07-20;64212
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yvoyx2vLj7iIhL76g1H7qqY;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003459;;8290872;8290872;PYG;Guaraníes;2012-07-20;64212
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuwavWHTaoimeIj2QDHgxkr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003464;;8333000;8333000;PYG;Guaraníes;2012-07-20;63195
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsXUAQfBdbMweIj2QDHgxkr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003466;;1168000;1168000;PYG;Guaraníes;2012-07-20;63195
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys07MDWCpVg%2B%2BIj2QDHgxkr;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003467;;1032900;1032900;PYG;Guaraníes;2012-07-20;63195
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvwJngfiBD3t9uzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003468;;41581650;41581650;PYG;Guaraníes;2012-07-20;64405
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YugQ67DL3QDLduzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003469;;35976000;35976000;PYG;Guaraníes;2012-07-20;64405
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt7azOuG36zxtuzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003470;;22558430;22558430;PYG;Guaraníes;2012-07-20;64405
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtDcAsUy0h1ztuzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003471;;4175000;4175000;PYG;Guaraníes;2012-07-20;64405
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yv%2BMeNG56RU2duzaxAmUvs1;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003479;;69709270;69709270;PYG;Guaraníes;2012-07-20;64405
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt3J5D%2FPezzjDt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0000335;;2783500;2783500;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvA%2BoLiMXBDQyjJmDT%2BtiDh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003139;;24240400;24240400;PYG;Guaraníes;2012-07-02;51906
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtlWuEU%2Ba%2FOiSjJmDT%2BtiDh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003142;;5247700;5247700;PYG;Guaraníes;2012-07-02;51906
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yv4%2FcWtoLUcreOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003255;;13658850;13658850;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvkHkU556HLh%2BOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003257;;2135000;2135000;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt4VapSvRwpSuOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003258;;15994150;15994150;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuW0Pu81%2Fv40%2BOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003260;;6174400;6174400;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvwwyQgJCQf6eOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003261;;5268600;5268600;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsfbY7I5LQr4%2BOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003262;;59231000;59231000;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuOQ%2B4iAxYlteOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003270;;1545700;1545700;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtefmyeC6xUDuOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003271;;463000;463000;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvdJYkavztsuOOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003272;;1785100;1785100;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ys7Fgsfv9rsdOOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003274;;3081500;3081500;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsQ8J73v4kcxeOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003275;;1309500;1309500;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtNKCH5VhPI7%2BOQ5p4r1h4%2F;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003276;;846000;846000;PYG;Guaraníes;2012-07-02;49078
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YsWNv9obBqUXFTVU%2BZSyR6x;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003303;;4791000;4791000;PYG;Guaraníes;2012-07-02;50085
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvTWsUenR%2Fb31TVU%2BZSyR6x;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003305;;2117950;2117950;PYG;Guaraníes;2012-07-02;50085
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtOR2WXn3zMeyjJmDT%2BtiDh;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003342;;3262100;3262100;PYG;Guaraníes;2012-07-02;51906
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yt2hTCgAGVKZTt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003351;;7121550;7121550;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yuc9J0VtezgdKHNm72ZxVWu;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003352;;870000;870000;PYG;Guaraníes;2012-07-02;48883
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yv75tqScuWLwTt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003353;;27740700;27740700;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Yup8PiJrYW82jt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003358;;2705400;2705400;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuA0oGojjKK2jt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003360;;7886400;7886400;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YtMzmq2sxZezzt2kcnKOeo7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003361;;1232500;1232500;PYG;Guaraníes;2012-07-02;48881
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3Ytap23ItrOEWOsLNbt6jZM%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003380;;20908640;20908640;PYG;Guaraníes;2012-07-02;52049
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YuL%2FKK5Dw5feOsLNbt6jZM%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003381;;3096900;3096900;PYG;Guaraníes;2012-07-02;52049
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvitCk5l5S4TusLNbt6jZM%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003382;;7957860;7957860;PYG;Guaraníes;2012-07-02;52049
hXCfVb4CFmhZ7db8ZZzJiwGa%2BcZETiEUiAU%2B%2FT3r3YvpZsN3NPNt3esLNbt6jZM%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-004-0003383;;4670700;4670700;PYG;Guaraníes;2012-07-02;52049
