id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TJgqmgHiz4lg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"b- De paredes, pilares en paredes y galerìa al latex";3180600;_NO_APLICA_;1;_NO_APLICA_;3180600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWtSi%2BHO1Txg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"c- De viga cumbrera y galeria al latex";608112;_NO_APLICA_;1;_NO_APLICA_;608112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EWGFfmijNkJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"d- De balancines  con pintura sintética";319200;_NO_APLICA_;1;_NO_APLICA_;319200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7Md42EBuCJg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";2448600;_NO_APLICA_;1;_NO_APLICA_;2448600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
962cr2tDJ8Zg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"f- De tejuelones con barniz";1760000;_NO_APLICA_;1;_NO_APLICA_;1760000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiHpYJv3INZg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"g-  De baranda metálica con pintura sintética";1218000;_NO_APLICA_;1;_NO_APLICA_;1218000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wActi%2BmrHVJg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"h- De puerta metàlica con pintura sintètica";306600;_NO_APLICA_;1;_NO_APLICA_;306600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yz5GpPWSTLhg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";2029200;_NO_APLICA_;1;_NO_APLICA_;2029200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXAc2liD6qxg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";1061511;_NO_APLICA_;1;_NO_APLICA_;1061511;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L1iQ0RgzNipg3mM07iELNw%3D%3D;45;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";2935500;_NO_APLICA_;1;_NO_APLICA_;2935500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4vl74PkT4Vg3mM07iELNw%3D%3D;46;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";2549250;_NO_APLICA_;1;_NO_APLICA_;2549250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fHS7IGXzkQRg3mM07iELNw%3D%3D;47;72101510-005;"Construccion de desague pluvial";"Registro de 20x20x20 p/ desague de caño de bajada";268830;_NO_APLICA_;1;_NO_APLICA_;268830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WcP%2BWkYbZxg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";1297800;_NO_APLICA_;1;_NO_APLICA_;1297800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a1IZ9Z77%2F39g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";1812800;_NO_APLICA_;1;_NO_APLICA_;1812800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mTIYVZBetNNg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";1771600;_NO_APLICA_;1;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nk0iH1BHE5g3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";3139440;_NO_APLICA_;1;_NO_APLICA_;3139440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfnp0PPatoRg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";865200;_NO_APLICA_;1;_NO_APLICA_;865200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FeGuaFFqgVg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";1608448;_NO_APLICA_;1;_NO_APLICA_;1608448;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7j2Ba1Kfuspg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";160680;_NO_APLICA_;1;_NO_APLICA_;160680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lf31Y9o62EZg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";1165960;_NO_APLICA_;1;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AvWiGW8i%2B5g3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";1699708;_NO_APLICA_;1;_NO_APLICA_;1699708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M5EysqL1hVdg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";616970;_NO_APLICA_;1;_NO_APLICA_;616970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zPtbv9zReZhg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504690;_NO_APLICA_;1;_NO_APLICA_;504690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2upqFD05QzBg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";378010;_NO_APLICA_;1;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTV141wZyCJg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";226600;_NO_APLICA_;1;_NO_APLICA_;226600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FKffbviVr5tg3mM07iELNw%3D%3D;61;72131601-005;Mamposteria;"Mobiliarios: a- Pizarrones";1663857;_NO_APLICA_;1;_NO_APLICA_;1663857;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJ0X8PHpVd1g3mM07iELNw%3D%3D;62;72131601-013;"Limpieza de obra";"Limpieza final";950175;_NO_APLICA_;1;_NO_APLICA_;950175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
