id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1E%2B3LQXH5JZg3mM07iELNw%3D%3D;11;72103003-001;"Servicio de Demolicion";"a- Demolicion de SS.HH. existente";3455250;_NO_APLICA_;1;_NO_APLICA_;3455250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOX%2Fbn3zm%2BBg3mM07iELNw%3D%3D;12;72131601-9974;"Replanteo y marcación";"b- Replanteo";311650;_NO_APLICA_;1;_NO_APLICA_;311650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
azqREtlVGf9g3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"c- Baños portatiles (2 unidades)";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1ea3xrYR9Bg3mM07iELNw%3D%3D;14;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";5654700;_NO_APLICA_;1;_NO_APLICA_;5654700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSzeemcSGqlg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"a- Encadenados de H° A°";4750000;_NO_APLICA_;1;_NO_APLICA_;4750000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Jr6x7WFpI9g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"a- De 0,30 cm.";2458610;_NO_APLICA_;1;_NO_APLICA_;2458610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RnSGMUU34Jhg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";1522080;_NO_APLICA_;1;_NO_APLICA_;1522080;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sf0bpoke9pg3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"a- De paredes";475860;_NO_APLICA_;1;_NO_APLICA_;475860;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4fUYWdk%2BOtg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"a- De 0,15 para revocar";8111250;_NO_APLICA_;1;_NO_APLICA_;8111250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EoAamQXGf%2F5g3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"b- De 0,15 visto a UNIa cara de ladrillos comUNIes prensados";6780696;_NO_APLICA_;1;_NO_APLICA_;6780696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tKVYWI59FlJg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"c- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";514176;_NO_APLICA_;1;_NO_APLICA_;514176;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bqabh%2FLVDXdg3mM07iELNw%3D%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca.";16697330;_NO_APLICA_;1;_NO_APLICA_;16697330;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dqsogNXZ%2FM5g3mM07iELNw%3D%3D;23;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";7230600;_NO_APLICA_;1;_NO_APLICA_;7230600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNCmLrMMz2dg3mM07iELNw%3D%3D;24;72101607-006;"Revoque de pared";"b- Moldura lineal en balancines";1050600;_NO_APLICA_;1;_NO_APLICA_;1050600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dAwtdq9lTslg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YtvYtOSkhtg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";4293180;_NO_APLICA_;1;_NO_APLICA_;4293180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRljePGV5i1g3mM07iELNw%3D%3D;27;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico";133380;_NO_APLICA_;1;_NO_APLICA_;133380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYqgNHRtnmpg3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta tablero de 0,90 x 2,10 marco, contramarco y cerradura";1776750;_NO_APLICA_;1;_NO_APLICA_;1776750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbPI3zPB%2B35g3mM07iELNw%3D%3D;29;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Puerta tablero de 0,80 x 2,10 marco, contramarco y cerradura";3543200;_NO_APLICA_;1;_NO_APLICA_;3543200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbmOz055lmVg3mM07iELNw%3D%3D;30;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"c- Puerta para boxes enchapados en fromica";2904600;_NO_APLICA_;1;_NO_APLICA_;2904600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojh6rF%2FhAOFg3mM07iELNw%3D%3D;31;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"d-  Ventanas balancines";1400506;_NO_APLICA_;1;_NO_APLICA_;1400506;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z2XwsT1h5aRg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1221750;_NO_APLICA_;1;_NO_APLICA_;1221750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYKOHbypWQVg3mM07iELNw%3D%3D;33;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1657877;_NO_APLICA_;1;_NO_APLICA_;1657877;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEkqxTdB2Mhg3mM07iELNw%3D%3D;34;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";739746;_NO_APLICA_;1;_NO_APLICA_;739746;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dl5lF7cQSdBg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";1946700;_NO_APLICA_;1;_NO_APLICA_;1946700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSwXcBAYBhlg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2268000;_NO_APLICA_;1;_NO_APLICA_;2268000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hHsk4VD%2FnbRg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"c- De aberturas de madera con barníz sintético";583200;_NO_APLICA_;1;_NO_APLICA_;583200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mwcqr0b%2FjXBg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"d- De aberturas metálicas  con pintura sintética";134408;_NO_APLICA_;1;_NO_APLICA_;134408;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLUqEV2lK0Vg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";1266000;_NO_APLICA_;1;_NO_APLICA_;1266000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDfodSKATI1g3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"f- De tejuelones con barniz";1406000;_NO_APLICA_;1;_NO_APLICA_;1406000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6RO9UKAaRWtg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"g- De tirantes y listón de boca de H° A° al latex";893000;_NO_APLICA_;1;_NO_APLICA_;893000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sGdMy31qWXZg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"h- Canaleta y caño de bajada con pintura sintètica";742000;_NO_APLICA_;1;_NO_APLICA_;742000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wMYE8dJyjelg3mM07iELNw%3D%3D;43;72101607-002;"Revestimiento de pared o muros";"a- De azulejos";10008510;_NO_APLICA_;1;_NO_APLICA_;10008510;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLxYmskgYGVg3mM07iELNw%3D%3D;44;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";1109500;_NO_APLICA_;1;_NO_APLICA_;1109500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tculqji8AYJg3mM07iELNw%3D%3D;45;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1312500;_NO_APLICA_;1;_NO_APLICA_;1312500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k2rFKaQZZctg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS de 3 AG.";430000;_NO_APLICA_;1;_NO_APLICA_;430000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rpyqZnDBHw5g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pE7NyWOZ05Ng3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 40 W";3060000;_NO_APLICA_;1;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F9UL2Kk7Zv5g3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TS  de 3 AG. con barra de fase y neutro";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSX%2FgtWPFudg3mM07iELNw%3D%3D;50;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"a- Agua corriente - desague cloacal - camara de inspecciòn y artefactos sanitarios completo";18000000;_NO_APLICA_;1;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rOGPOezOsIdg3mM07iELNw%3D%3D;51;72101510-007;"Construccion de desague cloacal";"b- Camara séptica tipo 3 de 1,50 x 3,00, incluye cañeria externa y registros según plano general";12000000;_NO_APLICA_;1;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AqJFaQpH6rlg3mM07iELNw%3D%3D;52;72101510-007;"Construccion de desague cloacal";"c- Pozo absorvente tipo 2 de 2,50 x 3,00";9000000;_NO_APLICA_;1;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WsX0nr4Ywqlg3mM07iELNw%3D%3D;53;72101510-002;"Instalacion de fontaneria sanitaria";"Barras de asimiento";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FcABXWCIJjpg3mM07iELNw%3D%3D;54;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
03jyEsG27c5g3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza final";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
