id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
S7po%2FYLlyotg3mM07iELNw%3D%3D;11;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";4022408;_NO_APLICA_;1;_NO_APLICA_;4022408;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OygtXLatf4pg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";7096443;_NO_APLICA_;1;_NO_APLICA_;7096443;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qqhsRDFLGD5g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";499550;_NO_APLICA_;1;_NO_APLICA_;499550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zfqbd6dZw9Bg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"a- De 0,45 cm.";1242180;_NO_APLICA_;1;_NO_APLICA_;1242180;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KKh6j30QrkNg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"b- De 0,30 cm.";2472000;_NO_APLICA_;1;_NO_APLICA_;2472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvMIX0MPGNVg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"c- De 0,60 cm. para pilares";268830;_NO_APLICA_;1;_NO_APLICA_;268830;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvHS%2BgWu%2BKlg3mM07iELNw%3D%3D;17;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";2783884;_NO_APLICA_;1;_NO_APLICA_;2783884;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgeB%2FQU8na1g3mM07iELNw%3D%3D;18;72131601-006;Aislacion;"a- De paredes";553728;_NO_APLICA_;1;_NO_APLICA_;553728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBn6iS3fAAxg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"a- De 0,15 para revocar";437750;_NO_APLICA_;1;_NO_APLICA_;437750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NyZ%2FbTgCoFZg3mM07iELNw%3D%3D;20;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comunes prensados";8528400;_NO_APLICA_;1;_NO_APLICA_;8528400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wkEKHq9oPo5g3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"c- De 0,30 para revocar";3198150;_NO_APLICA_;1;_NO_APLICA_;3198150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZIJFgHEI9Jg3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comUNIes prensados";4260698;_NO_APLICA_;1;_NO_APLICA_;4260698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fD43FJRL%2FbBg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";527360;_NO_APLICA_;1;_NO_APLICA_;527360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7C6SYeTbxkpg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"a- De 0,45 x 0,45 visto para corredor ladrillos comunes prensados";1359600;_NO_APLICA_;1;_NO_APLICA_;1359600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7fsrLdwqgtg3mM07iELNw%3D%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";35142055;_NO_APLICA_;1;_NO_APLICA_;35142055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Vo2F4pnDR5g3mM07iELNw%3D%3D;26;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a una capa";3267160;_NO_APLICA_;1;_NO_APLICA_;3267160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PhAwIpK4sxZg3mM07iELNw%3D%3D;27;72101607-006;"Revoque de pared";"b- De viga cumbrera y galerìa de H° A°";1005280;_NO_APLICA_;1;_NO_APLICA_;1005280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ObkAGMnrr9g3mM07iELNw%3D%3D;28;72101607-006;"Revoque de pared";"c- Moldura lineal en balancines";1998200;_NO_APLICA_;1;_NO_APLICA_;1998200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Og%2B2sGDNo4Zg3mM07iELNw%3D%3D;29;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";2598690;_NO_APLICA_;1;_NO_APLICA_;2598690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fr8EYUS%2FhNVg3mM07iELNw%3D%3D;30;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";11081770;_NO_APLICA_;1;_NO_APLICA_;11081770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hAidw0jN%2FG1g3mM07iELNw%3D%3D;31;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico de 10 x 30 cms.";1745764;_NO_APLICA_;1;_NO_APLICA_;1745764;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s2WbD2H15zdg3mM07iELNw%3D%3D;32;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1874600;_NO_APLICA_;1;_NO_APLICA_;1874600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SsIF%2FfxINBNg3mM07iELNw%3D%3D;33;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Ventanas balancines de 1,50 x 1,68 cms.";4560098;_NO_APLICA_;1;_NO_APLICA_;4560098;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOJCZSgZOBFg3mM07iELNw%3D%3D;34;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";1052083;_NO_APLICA_;1;_NO_APLICA_;1052083;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6Co8%2FEGeGJg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";1884900;_NO_APLICA_;1;_NO_APLICA_;1884900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yltarn0xZZxg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2318427;_NO_APLICA_;1;_NO_APLICA_;2318427;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6jjWBoEwefZg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";452283;_NO_APLICA_;1;_NO_APLICA_;452283;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jlzev7RYg5g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";608112;_NO_APLICA_;1;_NO_APLICA_;608112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Epwmzbu4vjxg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";438156;_NO_APLICA_;1;_NO_APLICA_;438156;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKt7EtiJCelg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";3648775;_NO_APLICA_;1;_NO_APLICA_;3648775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q5qv0Xg8bgFg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";2678000;_NO_APLICA_;1;_NO_APLICA_;2678000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utr0PRCMzVFg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";233514;_NO_APLICA_;1;_NO_APLICA_;233514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a0Kbg3e1HMZg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";2029574;_NO_APLICA_;1;_NO_APLICA_;2029574;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rPcA9MPe0btg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";739611;_NO_APLICA_;1;_NO_APLICA_;739611;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fn%2B%2FKuB51exg3mM07iELNw%3D%3D;45;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";3986100;_NO_APLICA_;1;_NO_APLICA_;3986100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IjJLM3FnQQFg3mM07iELNw%3D%3D;46;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1776750;_NO_APLICA_;1;_NO_APLICA_;1776750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ndGVoPpZqyRg3mM07iELNw%3D%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1740096;_NO_APLICA_;1;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AWdWS4aYA7xg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";2595600;_NO_APLICA_;1;_NO_APLICA_;2595600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ES1vup1HiHdg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";2719200;_NO_APLICA_;1;_NO_APLICA_;2719200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xYEYIGrBwpg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";1730400;_NO_APLICA_;1;_NO_APLICA_;1730400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgJUubadoQtg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";2966400;_NO_APLICA_;1;_NO_APLICA_;2966400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1PHfbGb15mhg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";906400;_NO_APLICA_;1;_NO_APLICA_;906400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFHoh2rqGihg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";1565600;_NO_APLICA_;1;_NO_APLICA_;1565600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ip7A2hUrprNg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";2163000;_NO_APLICA_;1;_NO_APLICA_;2163000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKMT3lonuPhg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";1261500;_NO_APLICA_;1;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4GsnrVAl48hg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";1165960;_NO_APLICA_;1;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0PzIckO%2BE%2Fpg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";1699500;_NO_APLICA_;1;_NO_APLICA_;1699500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vXjXwEsuAktg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";615940;_NO_APLICA_;1;_NO_APLICA_;615940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ftvXawB8Fshg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504597;_NO_APLICA_;1;_NO_APLICA_;504597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ugOg%2FauUz1xg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";378010;_NO_APLICA_;1;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSpMVmEgb19g3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";303850;_NO_APLICA_;1;_NO_APLICA_;303850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s22QCw7mhdJg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cms";432600;_NO_APLICA_;1;_NO_APLICA_;432600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CFTZEZWwt0pg3mM07iELNw%3D%3D;63;72131601-9984;"Construccion de rampa peatonal";Rampa;1751000;_NO_APLICA_;1;_NO_APLICA_;1751000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
