id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HHiT%2Bn8osw5g3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"b- De 0,15 para revocar";592250;_NO_APLICA_;1;_NO_APLICA_;592250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ji6zeT6WOLlg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"c- De 0,30 visto ambas caras de ladrillos comUNIes prensados";7701722;_NO_APLICA_;1;_NO_APLICA_;7701722;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s1lh%2BQl61SZg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comUNIes prensados";3679572;_NO_APLICA_;1;_NO_APLICA_;3679572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1RKuOYEa1mJg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";395520;_NO_APLICA_;1;_NO_APLICA_;395520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5K2pVn6ltJg3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";2480608;_NO_APLICA_;1;_NO_APLICA_;2480608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I9llOtGOezJg3mM07iELNw%3D%3D;20;72101607-006;"Revoque de pared";"b- De pilares de H° A°";1290384;_NO_APLICA_;1;_NO_APLICA_;1290384;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaTz9o7w4Jpg3mM07iELNw%3D%3D;21;72101607-006;"Revoque de pared";"c- De losas y vigas de H° A°";5026400;_NO_APLICA_;1;_NO_APLICA_;5026400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
94nKIH92%2BGRg3mM07iELNw%3D%3D;22;72101607-006;"Revoque de pared";"d- Moldura lineal en balancines";757050;_NO_APLICA_;1;_NO_APLICA_;757050;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWVhL9OkAz9g3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";2509080;_NO_APLICA_;1;_NO_APLICA_;2509080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDxf1zkn7WJg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso cedramico Tipo PI 4 sobre carpeta";10685248;_NO_APLICA_;1;_NO_APLICA_;10685248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5BbW%2FrqnxsZg3mM07iELNw%3D%3D;25;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";1591726;_NO_APLICA_;1;_NO_APLICA_;1591726;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rN2q130eas9g3mM07iELNw%3D%3D;26;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1780870;_NO_APLICA_;1;_NO_APLICA_;1780870;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1uj28bjkvmpg3mM07iELNw%3D%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b-  Ventanas balancines de 1,50 x 1,68 cms.";3358212;_NO_APLICA_;1;_NO_APLICA_;3358212;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Yq%2FO5%2Firv5g3mM07iELNw%3D%3D;28;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";785010;_NO_APLICA_;1;_NO_APLICA_;785010;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhkgbdG9G2tg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";1792200;_NO_APLICA_;1;_NO_APLICA_;1792200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ib6s4ppKmJg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2204406;_NO_APLICA_;1;_NO_APLICA_;2204406;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TnGt8ZijXbpg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"c- De losas y vigas  a la cal-Base latex";2472000;_NO_APLICA_;1;_NO_APLICA_;2472000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pjGcrlXBoctg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"d- De losas y vigas  al latex";3040560;_NO_APLICA_;1;_NO_APLICA_;3040560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZI6o6eXP2Rg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"e- De aberturas metálicas  con pintura sintética";323000;_NO_APLICA_;1;_NO_APLICA_;323000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F68utb%2FGNo9g3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";2312000;_NO_APLICA_;1;_NO_APLICA_;2312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geEgz06i74xg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"g- De puerta metàlica con pintura sintetica";310250;_NO_APLICA_;1;_NO_APLICA_;310250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6s1KA3SDkYJg3mM07iELNw%3D%3D;36;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";2935500;_NO_APLICA_;1;_NO_APLICA_;2935500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxfc1%2FMb%2Bz1g3mM07iELNw%3D%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1740096;_NO_APLICA_;1;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KAMitlBRKU5g3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";1297800;_NO_APLICA_;1;_NO_APLICA_;1297800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrKcGCPE6CBg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";1812800;_NO_APLICA_;1;_NO_APLICA_;1812800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uS6yK2aaSoZg3mM07iELNw%3D%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";1771600;_NO_APLICA_;1;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQXvnYCGJhZg3mM07iELNw%3D%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";2975472;_NO_APLICA_;1;_NO_APLICA_;2975472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdpdmRV3BJpg3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";865408;_NO_APLICA_;1;_NO_APLICA_;865408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aih3fW0dCI9g3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";1569720;_NO_APLICA_;1;_NO_APLICA_;1569720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yO%2FyY4g8J5Vg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";1446944;_NO_APLICA_;1;_NO_APLICA_;1446944;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OYnmFOyQMu1g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mmNYY al tablero existente";1261500;_NO_APLICA_;1;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mrYpwpoJRxBg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";1165960;_NO_APLICA_;1;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxcEMW9kR49g3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";1699708;_NO_APLICA_;1;_NO_APLICA_;1699708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTmfMFiMi4lg3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";615940;_NO_APLICA_;1;_NO_APLICA_;615940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAMlIJQKJSZg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504690;_NO_APLICA_;1;_NO_APLICA_;504690;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieTp%2BA3Y25Bg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";378010;_NO_APLICA_;1;_NO_APLICA_;378010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3t50qknSlTJg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";320845;_NO_APLICA_;1;_NO_APLICA_;320845;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGHJzHLlkJ1g3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico 30 x 30 x 70 cms";275010;_NO_APLICA_;1;_NO_APLICA_;275010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2a2sROYe%2Bhg3mM07iELNw%3D%3D;53;72131601-9984;"Construccion de rampa peatonal";Rampa;1776750;_NO_APLICA_;1;_NO_APLICA_;1776750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T4Ww27%2F83Ixg3mM07iELNw%3D%3D;54;72131601-005;Mamposteria;"Mobiliarios: a- Pizarrones";1500401;_NO_APLICA_;1;_NO_APLICA_;1500401;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2BMXQkQJiZVg3mM07iELNw%3D%3D;55;72131601-013;"Limpieza de obra";"Limpieza final";950175;_NO_APLICA_;1;_NO_APLICA_;950175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
