id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A7F%2BmuUJhptg3mM07iELNw%3D%3D;13;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";8796200;_NO_APLICA_;1;_NO_APLICA_;8796200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uAIlCMXGnOlg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"a- Vigas y dado de H° A°";4022408;_NO_APLICA_;1;_NO_APLICA_;4022408;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
orjR70smQcVg3mM07iELNw%3D%3D;15;72131601-004;"Colocacion de hormigon armado";"b- Encadenados de H° A°";7096443;_NO_APLICA_;1;_NO_APLICA_;7096443;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNIPR%2Fq5IANg3mM07iELNw%3D%3D;16;72131601-004;"Colocacion de hormigon armado";"c- Loseta de H°A° sobre puerta de acceso";499550;_NO_APLICA_;1;_NO_APLICA_;499550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UXEYXnyT1CNg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"a- De 0,45 cm.";1223640;_NO_APLICA_;1;_NO_APLICA_;1223640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJNmCGbPfuVg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"b- De 0,30 cm.";1776750;_NO_APLICA_;1;_NO_APLICA_;1776750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MctdqSwT%2Fp5g3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;"c- De 0,60 cm. para pilares";213210;_NO_APLICA_;1;_NO_APLICA_;213210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eZQYN9SJ7G9g3mM07iELNw%3D%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";2807883;_NO_APLICA_;1;_NO_APLICA_;2807883;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WnQbrLKRhlg3mM07iELNw%3D%3D;21;72131601-006;Aislacion;"a- De paredes";553728;_NO_APLICA_;1;_NO_APLICA_;553728;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qcmj%2FVcpI79g3mM07iELNw%3D%3D;22;72131601-005;Mamposteria;"a- De 0,15 para revocar";437750;_NO_APLICA_;1;_NO_APLICA_;437750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nY7O6%2Fby7cZg3mM07iELNw%3D%3D;23;72131601-005;Mamposteria;"b- De 0,30 visto ambas caras de ladrillos comunes prensados";8350725;_NO_APLICA_;1;_NO_APLICA_;8350725;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3CZ4TY9l3Bg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"c- De 0,30 para revocar";3198150;_NO_APLICA_;1;_NO_APLICA_;3198150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcHZ6%2F%2B7X25g3mM07iELNw%3D%3D;25;72131601-005;Mamposteria;"d- De 0,15 visto a una cara de ladrillos comunes prensados";4260698;_NO_APLICA_;1;_NO_APLICA_;4260698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2B7Byu8yieZg3mM07iELNw%3D%3D;26;72131601-005;Mamposteria;"e- Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";527360;_NO_APLICA_;1;_NO_APLICA_;527360;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FX5vFPEN%2FK5g3mM07iELNw%3D%3D;27;72131601-005;Mamposteria;"a- De 0,45 x 0,45 visto para corredor ladrillos comUNIes prensados";1475166;_NO_APLICA_;1;_NO_APLICA_;1475166;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VKhkyluGIH5g3mM07iELNw%3D%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con listón de boca .";35142055;_NO_APLICA_;1;_NO_APLICA_;35142055;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5C%2FG4rxVh1g3mM07iELNw%3D%3D;29;72101607-006;"Revoque de pared";"a- De paredes interior y exterior a UNIa capa";3267160;_NO_APLICA_;1;_NO_APLICA_;3267160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HMfLJgMlYcJg3mM07iELNw%3D%3D;30;72101607-006;"Revoque de pared";"b- De viga cumbrera y galerìa de H° A°";1005280;_NO_APLICA_;1;_NO_APLICA_;1005280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bfSQZMhYn6Ng3mM07iELNw%3D%3D;31;72101607-006;"Revoque de pared";"c- Moldura lineal en balancines";1998200;_NO_APLICA_;1;_NO_APLICA_;1998200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PEPxS4%2BofQBg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";2598690;_NO_APLICA_;1;_NO_APLICA_;2598690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3fOaW7HMwBg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico ceramico PI 5 sobre carpeta";11051900;_NO_APLICA_;1;_NO_APLICA_;11051900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljRGtr6aEA1g3mM07iELNw%3D%3D;34;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo mosaico ceramico de 10 x 30 cms.";1745764;_NO_APLICA_;1;_NO_APLICA_;1745764;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BJKsyKGo8Zg3mM07iELNw%3D%3D;35;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"a- Puerta metàlica de 1,20 x 2,10 con marco y herrajes";1854000;_NO_APLICA_;1;_NO_APLICA_;1854000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7ndr1ax%2BJxg3mM07iELNw%3D%3D;36;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"b- Ventanas balancines de 1,50 x 1,68 cms.";4560098;_NO_APLICA_;1;_NO_APLICA_;4560098;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XadcXlJkxfdg3mM07iELNw%3D%3D;37;72101607-006;"Revoque de pared";"a- De revoque 1 : 3   ( cemento - arena )";1052083;_NO_APLICA_;1;_NO_APLICA_;1052083;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3iXkuz7gP9g3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";1884900;_NO_APLICA_;1;_NO_APLICA_;1884900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTtlF9IInXZg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";2318427;_NO_APLICA_;1;_NO_APLICA_;2318427;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5luxQU34q9Fg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";452283;_NO_APLICA_;1;_NO_APLICA_;452283;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqljGKe67CVg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"d- De viga cumbrera y galerìa al latex";608112;_NO_APLICA_;1;_NO_APLICA_;608112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kvOtl%2BaYbalg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"e- De balancines con pintura sintética";438156;_NO_APLICA_;1;_NO_APLICA_;438156;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvHZYZRbdTpg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";4142763;_NO_APLICA_;1;_NO_APLICA_;4142763;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lu1PoZpOTstg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"g- De tejuelones con barniz";2636800;_NO_APLICA_;1;_NO_APLICA_;2636800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1dHw9d6eMfFg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";"h- De puerta metálica con pintura sintética";233514;_NO_APLICA_;1;_NO_APLICA_;233514;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XobFb6BPaxRg3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";"i- De tirantes y listón de boca de H° A° al latex";2029574;_NO_APLICA_;1;_NO_APLICA_;2029574;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FiomLR6%2BPfRg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"j- Canaleta y caño de bajada con pintura sintètica";739611;_NO_APLICA_;1;_NO_APLICA_;739611;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bin6I8tuZk1g3mM07iELNw%3D%3D;48;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";3986100;_NO_APLICA_;1;_NO_APLICA_;3986100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpI5keb2GDJg3mM07iELNw%3D%3D;49;72101510-005;"Construccion de desague pluvial";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";1776750;_NO_APLICA_;1;_NO_APLICA_;1776750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kRwCPxpGl2xg3mM07iELNw%3D%3D;50;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1740096;_NO_APLICA_;1;_NO_APLICA_;1740096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XYXNi1k36iFg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";2595600;_NO_APLICA_;1;_NO_APLICA_;2595600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BI8LMHTo8Kxg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";2719200;_NO_APLICA_;1;_NO_APLICA_;2719200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cFVPqz9ZniNg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";1771600;_NO_APLICA_;1;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpnwUp8GrlNg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces y tomas";305712;_NO_APLICA_;1;_NO_APLICA_;305712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lvPA%2BicQGgZg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A.";865200;_NO_APLICA_;1;_NO_APLICA_;865200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
es4w4BWZQtxg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";1771600;_NO_APLICA_;1;_NO_APLICA_;1771600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZa24yNSFIhg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";2472000;_NO_APLICA_;1;_NO_APLICA_;2472000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BjUU%2BYEj5MRg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";1261500;_NO_APLICA_;1;_NO_APLICA_;1261500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tREMzM%2BYNeRg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 3 x 18 W";1165960;_NO_APLICA_;1;_NO_APLICA_;1165960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlVkApjXQlRg3mM07iELNw%3D%3D;60;72131601-001;"Construccion e instalaciones electricas";"Artef. fluorescentes Led de 2 x 18 W";1699708;_NO_APLICA_;1;_NO_APLICA_;1699708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HexuEL2s2J9g3mM07iELNw%3D%3D;61;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes Led de 1 x 18 W c/ fotocelula";616970;_NO_APLICA_;1;_NO_APLICA_;616970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rz%2F%2F5159Arxg3mM07iELNw%3D%3D;62;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro";504597;_NO_APLICA_;1;_NO_APLICA_;504597;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4y3g5Ee43rJg3mM07iELNw%3D%3D;63;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";257500;_NO_APLICA_;1;_NO_APLICA_;257500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
