id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kKhs%2FdT4dlpg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";1219932;_NO_APLICA_;1;_NO_APLICA_;1219932;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRulVwez5mNg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"d) Losas y vigas al latex";2641744;_NO_APLICA_;1;_NO_APLICA_;2641744;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRM7%2FuZVcglg3mM07iELNw%3D%3D;19;72101601-001;"Reparación de techo";"Remocion de aislacion de losa existente";1426138;_NO_APLICA_;1;_NO_APLICA_;1426138;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wiRYekLQMYFg3mM07iELNw%3D%3D;20;72101601-001;"Reparación de techo";"Reposicion de aislacion de losa (carpeta con hidrofugo + membrana liquida)";24430364;_NO_APLICA_;1;_NO_APLICA_;24430364;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s3e15J4Y%2FMtg3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";Submuracion;2289175;_NO_APLICA_;1;_NO_APLICA_;2289175;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WinysCKJlXFg3mM07iELNw%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Remocion y reposicion de piso calcareo";927000;_NO_APLICA_;1;_NO_APLICA_;927000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fGiMTgligk5g3mM07iELNw%3D%3D;23;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo calcareo";247200;_NO_APLICA_;1;_NO_APLICA_;247200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F6uIPRcOPHxg3mM07iELNw%3D%3D;24;72131601-005;Mamposteria;"Envarillado de muros";370800;_NO_APLICA_;1;_NO_APLICA_;370800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Du8EemD4q%2BVg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Pintura de: a) muros revocados";3198356;_NO_APLICA_;1;_NO_APLICA_;3198356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5suY9v1GUpRg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"b) muros vistos al ceramico";4398100;_NO_APLICA_;1;_NO_APLICA_;4398100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tDrCwgdzOrxg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"c) Aberturas al sintetico";1442618;_NO_APLICA_;1;_NO_APLICA_;1442618;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D65uqOOq%2BUNg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"d) Losas y vigas al latex";4346188;_NO_APLICA_;1;_NO_APLICA_;4346188;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQZQ92WuwNZg3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"Canal a cielo abierto de 0,60 con ladrillos comunes";7873320;_NO_APLICA_;1;_NO_APLICA_;7873320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yLEiMLCYGqFg3mM07iELNw%3D%3D;30;82101502-004;"Cartel metalico con soporte";"Cartel de obra";1236000;_NO_APLICA_;1;_NO_APLICA_;1236000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnpksAe7RHhg3mM07iELNw%3D%3D;31;72131601-013;"Limpieza de obra";"Limpieza final";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
