slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235470-copel-s-a-3;CD-12008-12-49531;"2012-04-24 17:01:42.15811";235470;"Adquisicion de Papel de escritorio (RESMA), computacion y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93750;PYG;Guaraníes;;"2012-04-20 12:13:49"
237801-copel-s-a-1;CD-12003-12-51283;"2012-05-28 08:49:26.677912";237801;"Adquisicion de resma de papel";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31136500;PYG;Guaraníes;;"2012-04-25 16:28:21"
235332-copel-s-a-2;CO-21001-12-51704;"2012-05-31 16:02:23.106478";235332;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229490000;PYG;Guaraníes;;"2012-05-16 09:30:28"
232188-copel-s-a-2;CD-12001-12-51304;"2012-05-28 14:12:06.935704";232188;"Adquisición Productos de Papel y Cartón para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15200000;PYG;Guaraníes;;"2012-05-23 09:36:00"
233678-copel-s-a-3;CD-12010-12-51680;"2012-05-31 15:29:22.08544";233678;"ADQUISICION DE UTILES, TONER Y PAPEL PARA OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7728000;PYG;Guaraníes;;"2012-05-29 14:38:52"
236855-copel-s-a-1;CD-13001-12-51708;"2012-05-31 16:09:11.82941";236855;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57589500;PYG;Guaraníes;;"2012-05-30 17:36:19"
240690-copel-s-a-7;CD-28001-12-53137;"2012-06-25 14:48:16.860475";240690;"ADQUISICION DE PAPEL, CARTON E IMPRESOS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5998000;PYG;Guaraníes;;"2012-06-18 10:44:33"
236094-copel-s-a-6;CD-24003-12-53281;"2012-06-26 15:52:49.292502";236094;"PROVISION DE PRODUCTOS DE PAPELERÍA Y ARTES GRAFICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9483800;PYG;Guaraníes;;"2012-06-25 13:21:21"
233508-copel-s-a-5;CD-12001-12-54324;"2012-07-10 11:22:41.049105";233508;"ADQUISICIÓN DE PAPELES Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000;PYG;Guaraníes;;"2012-06-29 08:46:07"
239243-copel-s-a-5;CD-14001-12-53695;"2012-06-29 15:35:28.898791";239243;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31063750;PYG;Guaraníes;;"2012-06-29 10:03:27"
232607-copel-s-a-8;CD-12008-12-54827;"2012-07-17 15:38:44.537185";232607;"ADQUISICION DE PAPEL Y CARTON";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";375000;PYG;Guaraníes;;"2012-06-29 14:58:20"
233194-copel-s-a-1;CD-12010-12-54388;"2012-07-10 18:19:09.517672";233194;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2540000;PYG;Guaraníes;;"2012-07-05 09:03:24"
238835-copel-s-a-3;CD-12008-12-54370;"2012-07-10 16:00:08.633763";238835;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49670000;PYG;Guaraníes;;"2012-07-06 07:22:53"
231654-copel-s-a-8;CO-23001-12-54619;"2012-07-13 12:36:44.036465";231654;"Adquisición de Papel, Cartón y Artes Gráficas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16890000;PYG;Guaraníes;;"2012-07-12 14:58:07"
234762-copel-s-a-22;LP-12008-12-54997;"2012-07-19 14:52:21.491337";234762;"LPN 03/12 - Adquisición de Útiles de oficina y papelería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;1;"2012-07-18 11:31:10"
236524-copel-s-a-6;CO-12010-12-56089;"2012-08-02 08:43:57.525521";236524;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188920000;PYG;Guaraníes;;"2012-07-31 16:07:16"
232916-copel-s-a-1;CD-27007-12-57239;"2012-08-24 07:51:03.857818";232916;"Adquisición de Papel para Impresora y Fotocopiadora";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11767490;PYG;Guaraníes;;"2012-08-16 15:25:06"
234001-copel-s-a-8;LP-12006-12-57537;"2012-08-28 14:58:43.40855";234001;"Adquisición de papeles varios para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462517000;PYG;Guaraníes;1;"2012-08-27 12:27:34"
234230-copel-s-a-12;CD-12001-12-57564;"2012-08-28 17:13:57.960226";234230;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8522600;PYG;Guaraníes;;"2012-08-28 11:11:46"
237461-copel-s-a-5;CO-12008-12-58908;"2012-09-20 16:00:34.136471";237461;"ADQUISICIÓN DE PAPELES VARIOS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37583300;PYG;Guaraníes;;"2012-08-30 16:16:32"
239434-copel-s-a-4;CO-13001-12-58876;"2012-09-20 12:14:22.714666";239434;"PROVISION DE PAPEL, CARTON E IMPRESOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132370000;PYG;Guaraníes;;"2012-09-17 14:45:19"
232141-copel-s-a-15;CD-28001-12-60818;"2012-10-22 15:07:39.31696";232141;"ADQUISICIÓN DE UTIELES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21595100;PYG;Guaraníes;;"2012-10-17 16:36:18"
210117-copel-s-a-5;LP-26001-12-66647;"2012-12-18 09:41:08.90349";210117;"ADQUISICION DE RESMAS DE PAPEL PARA FOTOCOPIAS E IMPRENTA, IMPRESION DE FACTURAS Y OTROS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93166500;PYG;Guaraníes;;"2012-10-25 10:08:39"
238373-copel-s-a-9;CO-25005-13-69150;"2013-02-22 17:58:25";238373;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96613740;PYG;Guaraníes;;"2012-11-07 16:07:49"
244006-copel-s-a-2;CD-28001-12-62558;"2012-11-14 17:18:06.923676";244006;"Adquisición de Productos de Papel";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35215000;PYG;Guaraníes;;"2012-11-14 12:10:28"
244749-copel-s-a-1;CD-12001-12-63283;"2012-11-22 16:16:51.331279";244749;"Adquisición de resmas de papel para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2632000;PYG;Guaraníes;;"2012-11-20 12:13:56"
246407-copel-s-a-6;CD-28001-12-64746;"2012-12-04 18:15:02.613909";246407;"ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES AD REFERÉNDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12800000;PYG;Guaraníes;;"2012-11-30 17:49:56"
232086-copel-s-a-2;CO-26002-12-66623;"2012-12-18 09:16:52.74768";232086;"Adquisición deFormularios timbrados Numeradas y con Membrete y y Hojas para Facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21000000;PYG;Guaraníes;;"2012-12-17 18:31:30"
244507-copel-s-a-6;CO-12009-12-67155;"2012-12-20 15:48:22.527138";244507;"ADQUISICIÓN DE UTILES DE OFICINA, PAPEL Y CARTON PARA LA CAMPAÑA DE INSCRIPCIONES MASIVA ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39943200;PYG;Guaraníes;;"2012-12-20 11:57:06"
247430-copel-s-a-5;CD-23024-12-68310;"2012-12-28 09:20:21.069838";247430;"ADQUISICIÓN DE PAPELERIA E IMPRESIONES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45704000;PYG;Guaraníes;;"2012-12-27 16:10:10"
257225-copel-s-a-6;CD-12001-13-72505;"2013-05-22 10:59:53.329785";257225;"Adquisicion de Productos de Papel";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9405500;PYG;Guaraníes;;"2013-05-22 10:01:00"
255240-copel-s-a-4;CO-21001-13-75350;"2013-07-16 09:27:48.342546";255240;"ADQUISICIÓN DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188855000;PYG;Guaraníes;;"2013-06-19 10:15:33"
258524-copel-s-a-21;LP-12008-13-76312;"2013-08-12 09:40:20.700156";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;1;"2013-07-31 11:33:00"
261810-copel-s-a-8;CD-23019-13-77062;"2013-08-29 16:08:47.271569";261810;"ADQUISICION DE UTILES DE OFICINA ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000;PYG;Guaraníes;;"2013-08-12 12:28:59"
258939-copel-s-a-11;CD-15002-14-86914;"2014-04-29 16:13:01";258939;"Adquisición de Productos de Papelería";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000;PYG;Guaraníes;;"2013-08-29 15:50:17"
253548-copel-s-a-4;CD-28001-13-78598;"2013-10-10 08:21:48.740502";253548;"ADQUISICIÓN DE UTILES DE OFICINA Y PRODUCTOS DE PAPEL";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12888600;PYG;Guaraníes;;"2013-09-25 16:57:16"
261210-copel-s-a-7;CO-13003-13-78561;"2013-10-09 09:37:30.009362";261210;"ADQUISICION DE PAPEL, CARTON E IMPRESOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2900000;PYG;Guaraníes;1;"2013-09-25 17:35:16"
262017-copel-s-a-5;CD-28001-13-78377;"2013-10-03 11:27:24.272795";262017;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11283000;PYG;Guaraníes;;"2013-09-30 15:58:36"
256207-copel-s-a-2;CO-12008-14-91326;"2014-07-31 12:16:05";256207;"ADQUISICION DE PAPELES VARIOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105114000;PYG;Guaraníes;;"2013-12-12 09:10:11"
259432-copel-s-a-13;"Pendiente de Emisión";"Pendiente de Emisión";259432;"ADQUISICION DE RESMAS DE PAPEL Y OTROS PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5378880;PYG;Guaraníes;;"2013-12-13 16:29:31"
255495-copel-s-a-17;LP-25005-14-85775;"2014-03-31 12:27:58";255495;"ADQUISICIÓN DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36163860;PYG;Guaraníes;;"2013-12-18 15:20:39"
266778-copel-s-a-7;CO-13003-14-86810;"2014-04-28 10:05:12.29753";266778;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2014-04-08 14:22:07"
