id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5VOAVbrMcQ1xtnCwB5B06Gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015309;;1158900;1091600;PYG;Guaraníes;2022-06-16;69003
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs9NxVZ2c0SK5XOQMoEm1EVftnCwB5B06Gf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0015310;;1476900;1391133;PYG;Guaraníes;2022-06-16;69003
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOa0%2BwQnTpCYV6X5IfCtrbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071980;;1485900;1399609;PYG;Guaraníes;2022-06-08;68732
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNL5ehxIgq6dV6X5IfCtrbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071981;;1296900;1221585;PYG;Guaraníes;2022-06-08;68732
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNPp%2BysDkwhbF6X5IfCtrbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071982;;1185900;1117031;PYG;Guaraníes;2022-06-08;68732
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNKTmBPaF6skV6X5IfCtrbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071983;;1485900;1399609;PYG;Guaraníes;2022-06-08;68732
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMe%2FwbFGJ4aSV6X5IfCtrbw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071984;;1176900;1108555;PYG;Guaraníes;2022-06-08;68732
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPAzCAeysU9Dw8LP%2FKtQ1kV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071977;;1158900;1154812;PYG;Guaraníes;2022-06-07;64743
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkODN6Ro%2B20nNedOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071962;;1185900;1117031;PYG;Guaraníes;2022-05-16;49408
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPMfDJhBzR0F%2BdOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071963;;1176900;1108555;PYG;Guaraníes;2022-05-16;49408
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkP7hHTU27pxoOdOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071964;;1176900;1108555;PYG;Guaraníes;2022-05-16;49408
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMYON0HOWNo0OdOCYddEdBM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071965;;1485900;1399609;PYG;Guaraníes;2022-05-16;49408
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNyXBedD6XsOl1ZF6giWISK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071975;;1176900;1108555;PYG;Guaraníes;2022-05-16;49476
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNep96WLcKkMV1ZF6giWISK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0071976;;1485900;1399609;PYG;Guaraníes;2022-05-16;49476
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOk9ConLM8%2BXjDCkLSalBZ3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0069280;;1176900;1172749;PYG;Guaraníes;2022-04-06;27043
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNwguDVTpz1LJv7QeK0PvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063376;;1863200;1856628;PYG;Guaraníes;2022-01-21;196535
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNCmQQ9ICr%2B15v7QeK0PvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065749;;1958500;1844764;PYG;Guaraníes;2022-01-21;196535
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPmyNiiJsqZ%2FZv7QeK0PvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065750;;2138500;2014311;PYG;Guaraníes;2022-01-21;196535
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkM1iDzS0FSfEZv7QeK0PvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0069251;;1563200;1472420;PYG;Guaraníes;2022-01-21;196535
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPy7XXm8H5LSJv7QeK0PvlP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0069260;;1203900;1199654;PYG;Guaraníes;2022-01-21;196535
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMg4uE3NQGeydvm9hmuNVOP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065716;;1563200;1557686;PYG;Guaraníes;2022-01-20;189590
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOUQ4FhwTO3eC4fDBusvgiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063368;;2317800;2183198;PYG;Guaraníes;2021-11-24;145417
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPjqgBOu6XEoy4fDBusvgiI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063369;;1863200;1754998;PYG;Guaraníes;2021-11-24;145417
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOp7x00ORce2rK9M%2FYU2KVN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063370;;1545200;1539750;PYG;Guaraníes;2021-11-24;144833
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkOdwx5d0cXzZwH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059635;;1545200;1539750;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPUTTTldy0g%2BgH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059696;;1563200;1472420;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMDUK0ZQYGfwgH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059697;;1958500;1844764;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkNPN%2FXosC12AgH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059700;;1958500;1844764;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPKG24VQJs%2BcgH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063364;;1572200;1480898;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMcHRL0HJIW1wH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0063365;;1958500;1844764;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMbE3Q1vZ2E1gH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065706;;1949500;1836288;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMVlk1%2BkYyizwH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065708;;1949500;1836288;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkN17n6HzevC9QH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065710;;1572200;1480898;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMD%2B9PGP0yytgH%2FbvAUSIs%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065712;;1176900;1108555;PYG;Guaraníes;2021-10-08;122225
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPN5uY7UCxV3yoM7ayzPLmW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059644;;1545200;1455466;PYG;Guaraníes;2021-09-20;109907
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMXmfLZdq9tjSoM7ayzPLmW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0059645;;1563200;1472420;PYG;Guaraníes;2021-09-20;109907
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkM8ww5rZk1CkioM7ayzPLmW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0061551;;1563200;1557686;PYG;Guaraníes;2021-09-20;109907
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkMmLF4hz%2BZuLSoM7ayzPLmW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0065711;;1194900;1190685;PYG;Guaraníes;2021-09-20;109907
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPTijA5%2B0VjehqbX%2BjS70Cz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0058334;;1545200;1539750;PYG;Guaraníes;2021-08-18;93691
hXCfVb4CFmhtfyCcHjIEFKiSO6tbqYs98xEMKcDB%2BkPNwbeZ38bILBqbX%2BjS70Cz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-001-0058335;;1545200;1539750;PYG;Guaraníes;2021-08-18;93691
