id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6LHiJprLSv2kulR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000162;;35340000;35340000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6KdouWlEDwet%2BlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000164;;53250000;53250000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6LS%2FeKWP6Wpq%2BlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000165;;53250000;53250000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6JA97wsa89eGelR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000166;;53250000;53250000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6K6FSHY6P0p1ulR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000169;;52500000;52500000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6IFVSO9szP6Y%2BlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000170;;31500000;31500000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6JbCEVhYaUVY%2BlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000174;;48000000;48000000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6I7FBQOeAw3aulR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000180;;316080000;316080000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6I68a1l5I978OlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000181;;10650000;10650000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6JpiQM3yuBzoulR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000182;;120000000;120000000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6LWJfJDhpXQUOlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000184;;20016000;20016000;PYG;Guaraníes;2012-03-13;13343
w91ksD1409yN2MhkmcFP17hdfYWTWjbhYy3eBEAFL6Ly%2FrjX2jNrMOlR0AYMSKbh;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";227826;"Alquiler de Locales para los Tribunales, Juzgados y Registros Electorales de la Justicia Electoral";001-001-0000185;;9984000;9984000;PYG;Guaraníes;2012-03-13;13343
