id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
p34%2FM4R8m1k%3D;35;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0qV4x3ELU0%3D;36;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsB2tHhK1CI%3D;37;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HgWKNs8rOgA%3D;38;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gjvgW1aw85I%3D;39;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FW4mNUoYRhg%3D;40;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ePoJZ0xqQBc%3D;41;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NnLu8ffMXog%3D;42;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tjDbouon4jA%3D;43;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wpz8ESb6Hig%3D;44;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BMzN5YET%2F2Q%3D;45;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mQBlOj6Btok%3D;46;81111812-010;"Mantenimiento y reparacion de CPU";"Mantenimiento y reparacion de CPU";45000;_NO_APLICA_;1;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
