id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
soMVkahoHmY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";39.41
Yx7pE3muNpI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";39.44
OVJmUzdh%2FPY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";28.64
8fomoP0jTDY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";18.16
K9R%2FThZdqV8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";24.63
tA%2FuH%2BE%2BuB4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";22.71
7xZJuqDEs9Y%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";82.28
MNsgBZyh2po%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";23.72
StFM1QRmcGY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";55.35
Cqwz4zRxAEs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";10.02
J306LcGPlG0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";73.79
iKOVZvDPbl0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";66.66
xfyVzoPvp70%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";76.2
hdPTSPkOE1M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";35.64
%2FMINHEf1a%2BM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";6.9
oPOItKbRt9E%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";15.83
CWufYm1%2F3F4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";35.06
pFNRKgGmlXo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (A=0,075 m2)";12.26
VMRCfsx2t8A%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (A=0,075 m2)";39.77
%2BWApa3qVV%2F8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2";29.13
H%2BTBSVpj1QM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";19.7
ursl9CQjMOI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";33.98
LEk1DST27ZA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";32.91
N5OyH04X1KU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";23.18
SV0vNjOAvN4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";18.75
wdUFwOYhWfg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";14.16
bAJSJ4gfkVE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";35.81
6I7C0tFMHtY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";22.65
4EgVy39jZAc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";33.3
QatNBDfloiM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";13.97
fChYUd5slAI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";31.5
nSwvRpDx%2Fzs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";26.25
GU9Eh09qbxY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";14.44
rmHtdoeHj0o%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 ";75.56
euj%2BjHfA3cI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 - A= 0,075 m2 (Incluye reparaciones de CC existente y bocacalle)";3.11
OJVNWGea%2BYI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (Área= 0,075 m2)";24.48
x2fTIJCvhOc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2 (sector reparación de muro de canal de PBC)*936.0";1.2
jHu45BBIFLI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre (7,00x0,15x0,30";21
FmuxN7KbhC8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre (7,00x0,15x0,30)";21
JoMOH9nCtiE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre (7,00x0,15x0,30)";21
9skpyALeatA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre (7,00x0,15x0,30)";21
UpoIfrGJKYU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de Hº";7
gU7VHi1kjus%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";0.315
KH1ixzKEPpk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";0.32
fPl%2FNBkp%2Bso%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";0.32
IIUlY3boYzU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";0.63
MefmQMl39GU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2";0.32
B%2BgJ47SlXgI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de Hormigón pre elaborado fck: 180 kg/cm2";21
%2FVqMQs8xl%2F4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de Cierre de Hormigón pre elaborado fck: 180 kg/cm2";70
NBX3TumpH%2FA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de Cierre de Hormigón pre elaborado fck: 180 kg/cm2";70
x0dchW%2FrwOA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 7m)";0.63
wM4Hjv8nPos%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (6 Un de 7m)";1.89
mfcmhHGdlJo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre de hormigón pre elaborado Fck: 180 Kg/cm2 (7,00x0,15x0,30)";37
zLjXV6y0z8Q%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido (7,00x0,15x0,30)";28
8hASR0v%2BkXA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido (7,00x0,15x0,30)";14
2eWSt%2FTHauo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";49
1FyPyKx8Jtw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2";49
rTDPvlnRN9M%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (11 un de 7ml)";77
LRNkFgIaF90%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (1 Un de 5,6ml)";0.29
AuxPK%2B70bJQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";0.95
dVDveVY24Y4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";0.63
y%2BkwUa2PIyc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";7
fMPqn5GgNLw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";0.95
AC6AXgLMvG4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";14
qJHed3%2F1pC4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (3 Un de 7ml)";0.95
UNQyI0iVbXs%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 un de 7ml)";1.26
Fnr9CJARYoM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (4 Un de 7ml)";1.26
mA9tvuzYOJo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (5 Un de 7ml)";1.58
yeoB%2F%2FRrLms%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";70
%2By7D%2FSQ9GPw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";0.32
qGmeBiaO9Mc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (6 un de 7ml)";1.58
Zm5OHvIVgrk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (7 Un de 7ml)";2.21
oE7zEw8yxt4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón escondido de Hº (7,00x0,15x0,30)";1.26
pexaqqn8RvY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón escondido de Hº (7,00x0,15x0,30)";21
lLKsJt92Cqg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";0.63
KoUXFdVViz8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón escondido de hormigón pre elaborado Fck: 180 Kg/cm2";0.63
BkU1mJ5jIoQ%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Simple de Hormigón pre elaborado. Fck: 180 kg/cm2";16.85
jUKJcRFo4Bo%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón Simple de Hormigón pre elaborado. Fck: 180 kg/cm2";41.49
XNOEJMNhVuk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón simple de hormigón pre elaborado Fck: 180 Kg/cm2 (nuevo sector)";1.74
fxcllewtGBM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordón simple de Hormigón pre elaborado. Fck: 180 kg/cm2 para divisor central de Avenida (0,10 x 0,30)";258
rwNZCnRrIN8%3D;72103003;"Servicios de demolicion";"Demolición de cordón cuneta existente";15
f6qyVocBTvw%3D;72103003;"Servicios de demolicion";"Demolición de cordón cuneta existente";360
ipIs2hRpErg%3D;72103003;"Servicios de demolicion";"Demolición en empedrado existente para construcción de nuevo badén";10
JuZeDKtv2VU%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";216.48
S0sL2yzhZlc%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";260.57
1BSFOyJGBVw%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";391.25
F9JejjQalMs%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";865.6
6l5mYPkxn3I%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";144.18
fs%2B1%2FINjVhs%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";117.36
w4ECUsX22vE%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";289.46
qO%2F9cT84aPU%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";247.25
4SVMZN2AFH0%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";200
UnxHj5PPx9g%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";394.88
%2BAw0p%2FX%2Bb38%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";432.9
66PlZTGdn8o%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";159.16
nKEGg%2F07u2o%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";155.28
aYPkNeM6K2E%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";733.15
r3x%2FLXZBTB4%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";146.26
OvGcOyXhKEs%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";327.43
hLTnJlgyuzs%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";721.52
v6B3Ua9olbA%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";774.48
3EJXixIGbFE%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";404.4
QzQIW9y1fZk%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";275.25
xPvne%2Bm0OSI%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";843.36
Au%2FsyKFGVw0%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";270.82
V%2B1deN8yv7E%3D;72141511;"Servicios de excavacion";"Excavación no clasificada";130.72
