planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
368083-adquisicion-muebles-enseres-1;368083-adquisicion-muebles-enseres-1;368083-adquisicion-muebles-enseres-1;;;368083;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-12 09:00:00";tradicional;79320000
358833-mantenimiento-reparaciones-vehiculos-moto-desmalezadora-1;358833-mantenimiento-reparaciones-vehiculos-desmalezadora-1;358833-mantenimiento-reparaciones-vehiculos-desmalezadora-1;;;358833;"Mantenimiento y Reparaciones de Vehículos y Desmalezadora";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-30 09:00:00";tradicional;53150000
358839-adquisicion-polizas-seguro-1;358839-adquisicion-polizas-seguro-1;358839-adquisicion-polizas-seguro-1;;;358839;"Adquisición de Pólizas de Seguro";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-08-28 09:00:00";tradicional;9900000
358883-servicios-artes-graficas-1;358883-servicios-artes-graficas-3,358883-servicios-artes-graficas-1;358883-servicios-artes-graficas-1;;;358883;"Servicios de Artes Gráficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-19 08:00:00";tradicional;22000000
368863-adquisicion-equipos-oficina-educativos-comunicacion-1;368863-adquisicion-equipos-oficina-educativos-comunicacion-1;368863-adquisicion-equipos-oficina-educativos-comunicacion-1;;;368863;"Adquisición de Equipos de Oficina, Educativos y de Comunicación";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-21 09:00:00";tradicional;149670000
358837-adquisicion-atuendos-deportivos-1;358837-adquisicion-resmas-papel-criterios-sustentabilidad-articulos-papel-1;358837-adquisicion-resmas-papel-criterios-sustentabilidad-articulos-papel-1;;;358837;"Adquisición de Resmas de Papel con Criterios de Sustentabilidad y Artículos de Papel";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-24 09:00:00";tradicional;16431000
360477-adquisicion-articulos-ferreteria-electricidad-1;360477-adquisicion-articulos-ferreteria-electricidad-1;360477-adquisicion-articulos-ferreteria-electricidad-1;;;360477;"Adquisición de Artículos de Ferretería y Electricidad";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 09:00:00";tradicional;48944000
371995-adquisicion-computadoras-1;371995-adquisicion-equipos-educativos-laboratorio-informatica-1;371995-adquisicion-equipos-educativos-laboratorio-informatica-1;;;371995;"Adquisición de Equipos educativos para Laboratorio Informática";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 10:00:00";tradicional;53452000
372388-construccion-cercado-perimetral-espacio-deportivo-2-1;372388-construccion-cercado-perimetral-espacio-deportivo-2-1;372388-construccion-cercado-perimetral-espacio-deportivo-2-1;;;372388;"Construcción de Cercado Perimetral del Espacio Deportivo 2";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 08:00:00";tradicional;46702400
372709-servicio-ampliacion-fibra-optica-sistema-puesta-tierra-proy-conacyt-1;372709-servicio-ampliacion-fibra-optica-sistema-puesta-tierra-proy-conacyt-1;372709-servicio-ampliacion-fibra-optica-sistema-puesta-tierra-proy-conacyt-1;;;372709;"Servicio de Ampliación de Fibra Óptica y Sistema de Puesta a Tierra (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;28622000
373115-adquisicion-acervo-bibliograficos-proy-conacyt-1;373115-adquisicion-acervo-bibliograficos-proy-conacyt-1;;;;373115;"Adquisición de Acervo Bibliográficos (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2019-11-30;"2019-12-03 09:00:00";tradicional;5000000
373205-adquisicion-equipos-computacionales-proy-conacyt-1;373205-adquisicion-equipos-computacionales-proy-conacyt-1;373205-adquisicion-equipos-computacionales-proy-conacyt-1;;;373205;"Adquisición de Equipos Computacionales (Proy. CONACYT)";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;28280000
373823-mantenimiento-reparacion-edificio-local-ad-referendum-1;373823-mantenimiento-reparacion-edificio-local-ad-referendum-1;373823-mantenimiento-reparacion-edificio-local-ad-referendum-1;;;373823;"Mantenimiento y Reparación de Edificio y Local - Ad Referéndum";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-12-31;"2020-01-20 09:00:00";tradicional;150000000
