planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249917-servicio-seguridad-vigilancia;249917-servicio-seguridad-vigilancia;249917-servicio-seguridad-vigilancia;;;249917;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:30:00";tradicional;27918303
249992-adquisicion-productos-papel-artes-graficas;249992-adquisicion-productos-papel-artes-graficas;249992-adquisicion-productos-papel-artes-graficas;;;249992;"ADQUISICION DE PRODUCTOS DE PAPEL Y ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:30:00";tradicional;113420000
249993-adquisicion-utiles-escritorio-oficina-ensenanza;249993-adquisicion-utiles-escritorio-oficina-ensenanza;249993-adquisicion-utiles-escritorio-oficina-ensenanza;;;249993;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-02-26 07:30:00";tradicional;111249500
254955-adquisicion-materiales-bibliograficos;254955-adquisicion-materiales-bibliograficos-1,254955-adquisicion-materiales-bibliograficos;254955-adquisicion-materiales-bibliograficos;;;254955;"ADQUISICION DE MATERIALES BIBLIOGRAFICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-13 09:30:00";tradicional;29500000
249915-primas-gastos-seguros;249915-primas-gastos-seguros;249915-primas-gastos-seguros;;;249915;"PRIMAS Y GASTOS DE SEGUROS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-11 09:30:00";tradicional;7760000
249918-confeccion-uniformes;249918-confeccion-uniformes;249918-confeccion-uniformes;;;249918;"CONFECCION DE UNIFORMES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-18 11:00:00";tradicional;23840000
250001-adquisicion-repuestos-accesorios-menores;250001-adquisicion-repuestos-accesorios-menores;250001-adquisicion-repuestos-accesorios-menores;;;250001;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-14 07:30:00";tradicional;60060000
250018-adquisicion-articulos-ferreteria-materiales-electricos;250018-adquisicion-articulos-ferreteria-materiales-electricos;250018-adquisicion-articulos-ferreteria-materiales-electricos;;;250018;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-07-12 09:30:00";tradicional;79466466
250283-adquisicion-muebles-varios;250283-adquisicion-muebles-varios;250283-adquisicion-muebles-varios;;;250283;"ADQUISICION DE MUEBLES VARIOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-04 10:00:00";tradicional;16880000
250267-adquisicion-artefactos-electricos;250267-adquisicion-artefactos-electricos;250267-adquisicion-artefactos-electricos;;;250267;"ADQUISICION DE ARTEFACTOS ELECTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-10 08:30:00";tradicional;33100000
261658-adquisicion-desmalezadora;261658-adquisicion-desmalezadora;261658-adquisicion-desmalezadora;;;261658;"ADQUISICION DE DESMALEZADORA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-08 09:30:00";tradicional;8300000
263381-adquisicion-combustible;263381-adquisicion-combustible;263381-adquisicion-combustible;;;263381;"Adquisicion de Combustible";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 09:30:00";tradicional;42995715
263391-mantenimiento-reparacion-local-aire-muebles;263391-mantenimiento-reparacion-local-aire-muebles;263391-mantenimiento-reparacion-local-aire-muebles;;;263391;"Mantenimiento y Reparacion de Local, Aire y Muebles.";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 10:30:00";tradicional;70000000
263422-servicios-catering;263422-servicios-catering;263422-servicios-catering;;;263422;"Servicios de Catering";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 08:30:00";tradicional;27000000
263447-mantenimiento-reparacion-vehiculo-desmalezadora;263447-mantenimiento-reparacion-vehiculo-desmalezadora;263447-mantenimiento-reparacion-vehiculo-desmalezadora;;;263447;"Mantenimiento y Reparacion de Vehiculo y Desmalezadora";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-12 10:30:00";tradicional;24500000
250087-adquisicion-equipos-educativos-computacion-comunicacion;250087-adquisicion-equipos-educativos-computacion-comunicacion;;;;250087;"ADQUISICION DE EQUIPOS EDUCATIVOS DE COMPUTACION Y COMUNICACION";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2013-10-31;"2013-10-21 09:30:00";tradicional;110000000
263791-servicio-seguridad-vigilancia;;;;;263791;"SERVICIO DE SEGURIDAD Y VIGILANCIA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;13000000
