id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
s0IQXfr%2F800%3D;16;11;374682;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";"LOTE N° 16"
jJlILC13TN4%3D;17;11;502040;PYG;Infraestructura:otros;72131701-016;"Construccion de terraplen";Terraplen;"LOTE N° 17"
Dp64ahmkwDw%3D;17;12;169268978;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 17"
z2xeGB6ECrE%3D;16;12;113238534;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";"LOTE N° 16"
%2Bbpg7IUuBPY%3D;16;13;8828802;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 16"
IAMXqz2Egx4%3D;17;13;13197294;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";"LOTE N° 17"
%2FROdB381raI%3D;17;14;99158343;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 17"
LcplUVKuO14%3D;16;14;4548777;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Loseta de Hº Aº para protección de tubos en bocacalles (LONG x 0,12 x 1,00)";"LOTE N° 16"
PlIqhRIlfOQ%3D;17;15;80841259;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Badén de Hormigón, fck= 210 Kg/cm2,  doblemente armado, según diseño";"LOTE N° 17"
jidGz80GSAc%3D;16;15;2369536;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubo Ø60 (incluye excavación y colocación)";"LOTE N° 16"
9mR5GTqxcns%3D;16;16;5294820;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubo Ø80 (incluye excavación y colocación)";"LOTE N° 16"
6CduqXlcpZE%3D;17;16;2847314;PYG;Infraestructura:otros;72101704-001;"Construccion de losa";"Losa de protección de tubo (8x1,5x0,12)";"LOTE N° 17"
tDcVqxLL54k%3D;16;17;1706624;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (1,95x1,30x0,40)";"LOTE N° 16"
pgfyYxBdsws%3D;17;17;853312;PYG;Infraestructura:otros;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezales de PBC (1,95x1,3x0,40)";"LOTE N° 17"
00gr3jSatPU%3D;16;18;66704118;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";"LOTE N° 16"
tVLhOmyFOP0%3D;17;18;4415320;PYG;Infraestructura:otros;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø80 (incluye excavación y colocación)";"LOTE N° 17"
zXFW%2F9nRtT8%3D;17;19;402904;PYG;Infraestructura:otros;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza de canales existentes";"LOTE N° 17"
r8vCvI7NJrc%3D;16;19;1144876;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";"LOTE N° 16"
fBbM9rCjaQg%3D;16;20;2891394;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 16"
Li5S%2BDcGPRo%3D;17;20;1262184;PYG;Infraestructura:otros;72101703-004;"Construccion de cordon";"Cordón de cierre (7,00x0,15x0,30)";"LOTE N° 17"
s5MRMDTG%2F9s%3D;16;21;2447610;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 16"
tl30%2FqSQ4vE%3D;17;21;2937132;PYG;Infraestructura:otros;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";"LOTE N° 17"
P7voNRn2WMs%3D;17;22;3882916;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final de obra";"LOTE N° 17"
