slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
279135-construccion-empedrado-villa-cooperativa;279135;"Construcción de Empedrado en Villa Cooperativa";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-05 08:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98500000
277285-construccion-aula-escuela-espiritu-santo;277285;"Construcción de Aula Escuela Espiritu Santo";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 09:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103000000
277292-construccion-aula-escuela-san-cayetano;277292;"Construcciòn de Aula en Escuela San Cayetano";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:42:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;103000000
280878-obra-barnizado-pintura-casa-cultura-distrito-juan-e-o-leary;280878;"Obra de Barnizado y Pintura en la Casa de la Cultura del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-26 15:21:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
281757-ampliacion-local-usf-tembiapora-primera-etapa;281757;"Ampliación de local de USF de Tembiapora, Primera Etapa.";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-09 14:05:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110226033
283544-reparacion-3-aulas-escuela-basica-n-3821-colegio-san-roque-gonzalez;283544;"REPARACIÓN DE 3 AULAS- ESCUELA BASICA Nº 3821 Y COLEGIO SAN ROQUE GONZALEZ";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-11 14:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126300000
280756-construccion-empedrado-calles-centro-urbano-distrito-juan-e-o-leary;280756;"Construcción de Empedrado en las Calles del Centro Urbano del Distrito de Juan E. O`Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-13 14:08:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
285370-elaboracion-proyectos-1;285370;"Elaboracion de Proyectos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-03-19 10:54:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
286803-construccion-3-aulas-distrito-mcal-lopez-1;286803;"Construccion de 3 Aulas en el Distrito de Mcal. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-04-29 07:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285000000
296577-construccion-cocina-comedor-escuela-basica-n-2570-1;296577;"Construcción de Cocina Comedor Escuela Básica Nº 2570";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-01 08:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
294042-construccion-aula-preescolar-escuela-basica-n-5474-san-vicente-ferrer-1;294042;"Construcción de un Aula para Preescolar en la Escuela Básica Nº 5474 ""San Vicente Ferrer""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 07:34:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
303668-construccion-aula-colegio-nacional-ybyjy-kaajovai-1;303668;"Construccion de un aula en el colegio Nacional ybyjy -kaajovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-03-03 07:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
307210-construccion-aula-escuela-basica-inmaculada-1;307210;"Construcción de Aula en Escuela Básica Inmaculada";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-04-29 09:12:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
316491-construccion-enripiado-tramo-barrio-san-miguel-distrito-juan-e-oleary-1;316491;"Construccion de Enripiado tramo Barrio San Miguel al Distrito de Juan E. Oleary";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-20 09:02:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79000000
316417-construccion-camineros-cancha-1;316417;"CONSTRUCCIÓN DE CAMINEROS Y CANCHA";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-29 08:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79500000
316335-construccion-2-aulas-escuela-maria-auxiliadora-1;316335;"Construccion de 2 Aulas -Escuela Maria Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-07 10:06:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182227500
316874-construccion-ss-hh-esc-bas-n-2-829-virgen-guadalupe-reparacion-techo-5-aulas-colegio-1;316874;"Construcción de SS.HH. en la Esc. Bas. Nº 2.829 Virgen de Guadalupe y Reparación de Techo de 5 Aulas en el Colegio Nacional Santo Domingo";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-24 09:08:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
317426-reparacion-aulas-escuela-san-jose-obrero-1;317426;"REPARACION DE AULAS EN ESCUELA SAN JOSE OBRERO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-03 08:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
317988-iluminacion-calle-ykua-pyta-san-cristobal-1;317988;"Iluminacion Calle Ykua Pyta San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-03 10:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29400000
318542-reparacion-bloques-sanitarios-colegio-santa-ana-1;318542;"Reparación de Bloques y Sanitarios Colegio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:57:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68391870
316926-readecuacion-pintura-local-municipal-distrito-juan-e-o-leary-1;316926;"Readecuación y Pintura del Local Municipal del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:26:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
317611-construccion-vivero-forestal-itaipu-1;317611;"Construccion de Vivero Forestal - Itaipu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70624032
316918-readecuacion-pintura-polideportivo-municipal-distrito-juan-e-o-leary-1;316918;"Readecuación y Pintura del Polideportivo Municipal del Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-14 08:19:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
318479-construccion-entubamientos-localidades-distrito-1;318479;"Construccion de Entubamientos en Varias Localidades del Distrito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-14 08:48:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92808800
318346-constr-cocina-comedor-esc-n-3822-readecuacion-direccion-colegio-nacional-1;318346;"Constr. Cocina Comedor Esc. Nº 3822 y Readecuacion Direccion Colegio Nacional";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-23 09:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178090800
314352-construccion-graderia-club-social-deportivo-libertad-club-social-deportivo-colonos-1;314352;"Construcción de Graderia en Club Social y Deportivo Libertad y Club Social y Deportivo Colonos Unidos en el Distrito de Juan E. O´Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-26 10:32:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
317539-reparacion-aulas-reparacion-sanitarios-instituciones-educativas-distrito-juan-e-o-le-1;317539;"Reparacion de Aulas y Reparacion de Sanitarios en Instituciones Educativas del Distrito de Juan E. O'leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-28 12:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
318641-construccion-aulas-2-instituciones-educativas-1;318641;"Construccion de Aulas en 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-09 07:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270737163.7
317505-contruccion-reparacion-aulas-instituciones-educativas-distrito-juan-e-o-leary-1;317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-12 08:37:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
318498-construccion-alcantarillado-cabecera-compania-ycua-pyta-1;318498;"Construcción de alcantarillado con cabecera en Compañía Ycua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139314000
317508-construccion-cercado-perimetral-colegio-nacional-koe-rory-1;317508;"CONSTRUCCION DE CERCADO PERIMETRAL EN COLEGIO NACIONAL KOE RORY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 11:25:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
320576-construccion-alcantarillado-primera-linea-tembiapora-apertura-camino-guavira-1;320576;"Construcción de alcantarillado en primera linea Tembiapora y apertura de camino a Guavirá";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-15 17:36:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119046000
329377-ampliacion-templo-parroquial-san-antonio-padua-1;329377;"Ampliacion de Templo Parroquial San Antonio de Padua";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-03 09:03:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149996870
329373-constrccion-puente-hormigon-armado-calle-monday-8000-transversal-tacuaro-sur-1;329373;"Constrccion de Puente de Hormigon Armado en Calle Monday 8000 Transversal Tacuaro Sur";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-03 09:05:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
330508-construccion-alcantarillado-localidad-yhai-1;330508;"Construcción de un Alcantarillado en la Localidad de Yhai";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-08 11:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41216000
331377-construccion-enripiado-diversos-tramos-rurales-distrito-juan-e-o-leary-1;331377;"Construcciòn de Enripiado en Diversos tramos Rurales del Distrito de Juan E. O'leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-01 08:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
332569-sustitucion-puentes-madera-puentes-h-a-ml-a-6-m-tramo-cv-10-022-ruta-vii-rio-monday-1;332569;"Sustitución de Puentes de Madera a Puentes de H° A° (ml) a= 6 m. Tramo CV-10-022 RUTA VII - RÍO MONDAY, del Distrito de Mallorquín";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-22 08:19:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93600000
323741-construccion-enripiado-calle-virgen-fatima-candelaria-tacuaro-sur-1;323741;"Construcción de Enripiado en Calle Virgen de Fátima, La Candelaria y Tacuaro Sur";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-27 09:31:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
331899-construccion-empedrado-calle-santa-rosa-rogelio-r-benitez-1;331899;"Construcción de Empedrado sobre Calle Santa Rosa y Rogelio R. Benitez";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-03 09:08:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149936000
333233-construccion-bano-sexados-esc-bas-n-1635-san-blas-1;333233;"Construcción de Baño sexados en la Esc. Bas. Nº 1635 San Blas";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-19 14:45:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
327200-construccion-sala-direccion-esc-5068-san-lorenzo-1;327200;"Construccion de Sala para Dirección Esc. 5068 San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 14:45:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128258399.02
327205-construccion-cercado-perimetral-colegio-santa-1;327205;"Construccion de Cercado Perimetral Colegio Santa ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-07-28 14:46:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80646800
330426-construccion-aula-pre-escolar-escuela-basica-n-5471-cristo-rey-1;330426;"Construcción de un Aula para Pre-escolar en Escuela Básica Nº 5471 ""Cristo Rey""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-01 10:57:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145000000
333758-sustitucion-puentes-madera-puentes-h-a-ml-a-6m-tramo-cv-10-013-desvio-pacucua-rio-mo-1;333758;"Sustitución de Puentes de Madera a Puentes de H°A° (ml) a=6m. Tramo CV-10-013 (DESVIO PACUCUA- RIO MONDAY) Distrito de San Cristóbal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-04 08:30:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;375000000
335483-terminacion-usf-san-jorge-tembiapora-1;335483;"TERMINACION DE LA USF SAN JORGE DE TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-21 16:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83402860
335294-construccion-alcantarillado-tubo-celular-calle-monday-km-6-1;335294;"Construcción de un Alcantarillado con tubo celular calle monday KM 6";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-29 11:31:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
330425-construccion-aula-escuela-agricola-cenfic-1;330425;"Construcción de un Aula en Escuela Agricola CENFIC";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-03 10:46:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120751723
333588-adquisicion-tubos-1;333588;"Adquisición de Tubos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-11 09:33:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000
