slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316491-cesar-emanuel-escobar-florentin-1;CD-30163-16-127302;"2016-09-28 10:34:10.944";316491;"Construccion de Enripiado tramo Barrio San Miguel al Distrito de Juan E. Oleary";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73700000;PYG;Guaraníes;;"2016-09-20 09:02:57"
316335-cesar-emanuel-escobar-florentin-1;CO-30241-16-128056;"2016-10-13 12:48:08.286";316335;"Construccion de 2 Aulas -Escuela Maria Auxiliadora";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181997500;PYG;Guaraníes;;"2016-10-07 10:06:03"
317426-cesar-emanuel-escobar-florentin-1;CD-30158-16-129529;"2016-11-10 16:07:54.294";317426;"REPARACION DE AULAS EN ESCUELA SAN JOSE OBRERO";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72454600;PYG;Guaraníes;;"2016-11-03 08:47:13"
317988-cesar-emanuel-escobar-florentin-1;CD-30163-16-129666;"2016-11-14 15:48:47.095";317988;"Iluminacion Calle Ykua Pyta San Cristobal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20580000;PYG;Guaraníes;;"2016-11-03 10:35:08"
317611-cesar-emanuel-escobar-florentin-1;CD-30163-16-130162;"2016-11-23 14:27:08.389";317611;"Construccion de Vivero Forestal - Itaipu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70132800;PYG;Guaraníes;;"2016-11-10 10:58:57"
318479-cesar-emanuel-escobar-florentin-1;CD-30163-16-130793;"2016-12-01 15:43:46.548";318479;"Construccion de Entubamientos en Varias Localidades del Distrito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90182000;PYG;Guaraníes;;"2016-11-14 08:48:07"
318346-cesar-emanuel-escobar-florentin-1;CO-30241-16-131035;"2016-12-06 12:32:40.347";318346;"Constr. Cocina Comedor Esc. Nº 3822 y Readecuacion Direccion Colegio Nacional";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177478270;PYG;Guaraníes;;"2016-11-23 09:34:36"
317539-cesar-emanuel-escobar-florentin-1;CD-30158-16-134782;"2016-12-29 08:19:56.703";317539;"Reparacion de Aulas y Reparacion de Sanitarios en Instituciones Educativas del Distrito de Juan E. O'leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87505180;PYG;Guaraníes;;"2016-11-28 12:35:20"
318641-cesar-emanuel-escobar-florentin-2;CO-30079-16-131974;"2016-12-19 16:28:17.97";318641;"Construccion de Aulas en 2 Instituciones Educativas";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176036072;PYG;Guaraníes;;"2016-12-09 07:44:25"
317505-cesar-emanuel-escobar-florentin-11;CO-30158-16-134781;"2016-12-29 08:19:46.763";317505;"CONTRUCCION Y REPARACION DE AULAS DE INSTITUCIONES EDUCATIVAS EN EL DISTRITO DE JUAN E. O'LEARY";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110544600;PYG;Guaraníes;;"2016-12-12 08:37:48"
318498-cesar-emanuel-escobar-florentin-1;CD-30235-16-133777;"2016-12-26 17:27:44.679";318498;"Construcción de alcantarillado con cabecera en Compañía Ycua Pyta";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138538300;PYG;Guaraníes;;"2016-12-13 10:49:24"
320576-cesar-emanuel-escobar-florentin-1;CD-30235-16-134807;"2016-12-29 11:38:57.136";320576;"Construcción de alcantarillado en primera linea Tembiapora y apertura de camino a Guavirá";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119300000;PYG;Guaraníes;;"2016-12-15 17:36:20"
329373-cesar-emanuel-escobar-florentin-1;CD-30158-17-137946;"2017-05-11 10:49:35.921";329373;"Constrccion de Puente de Hormigon Armado en Calle Monday 8000 Transversal Tacuaro Sur";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59765000;PYG;Guaraníes;;"2017-05-03 09:05:11"
330508-cesar-emanuel-escobar-florentin-1;CD-30235-17-141869;"2017-08-01 15:21:46.094";330508;"Construcción de un Alcantarillado en la Localidad de Yhai";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40035000;PYG;Guaraníes;;"2017-05-08 11:51:32"
332569-cesar-emanuel-escobar-florentin-1;CD-30165-17-140184;"2017-06-29 11:42:50.286";332569;"Sustitución de Puentes de Madera a Puentes de H° A° (ml) a= 6 m. Tramo CV-10-022 RUTA VII - RÍO MONDAY, del Distrito de Mallorquín";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88920000;PYG;Guaraníes;;"2017-06-22 08:19:59"
333233-cesar-emanuel-escobar-florentin-1;CD-30241-17-141973;"2017-08-03 15:00:36.118";333233;"Construcción de Baño sexados en la Esc. Bas. Nº 1635 San Blas";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2017-07-19 14:45:43"
327200-cesar-emanuel-escobar-florentin-1;CD-30079-17-142141;"2017-08-07 09:45:51.333";327200;"Construccion de Sala para Dirección Esc. 5068 San Lorenzo";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128192286;PYG;Guaraníes;;"2017-07-28 14:45:10"
327205-cesar-emanuel-escobar-florentin-1;CD-30079-17-142045;"2017-08-04 14:09:09.851";327205;"Construccion de Cercado Perimetral Colegio Santa ";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80574218;PYG;Guaraníes;;"2017-07-28 14:46:00"
330426-cesar-emanuel-escobar-florentin-1;CD-30158-17-142101;"2017-08-07 09:04:52.107";330426;"Construcción de un Aula para Pre-escolar en Escuela Básica Nº 5471 ""Cristo Rey""";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140650000;PYG;Guaraníes;;"2017-08-01 10:57:27"
335483-cesar-emanuel-escobar-florentin-1;CD-22005-17-145191;"2017-10-10 15:47:22.394";335483;"TERMINACION DE LA USF SAN JORGE DE TEMBIAPORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82040380;PYG;Guaraníes;;"2017-09-21 16:15:10"
335294-cesar-emanuel-escobar-florentin-1;CD-30158-17-145083;"2017-10-09 15:27:46.342";335294;"Construcción de un Alcantarillado con tubo celular calle monday KM 6";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59649300;PYG;Guaraníes;;"2017-09-29 11:31:02"
330425-cesar-emanuel-escobar-florentin-1;CD-30158-17-145084;"2017-10-09 15:29:03.19";330425;"Construcción de un Aula en Escuela Agricola CENFIC";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120147964;PYG;Guaraníes;;"2017-10-03 10:46:11"
333588-cesar-emanuel-escobar-florentin-1;CD-30158-17-146554;"2017-11-03 10:04:59.324";333588;"Adquisición de Tubos";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2017-10-11 09:33:31"
351150-cesar-emanuel-escobar-florentin-3;CD-30163-18-161988;"2018-10-16 15:12:43.544";351150;"Reparacion de Aulas en tres Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21159360;PYG;Guaraníes;;"2018-09-26 09:21:28"
352131-cesar-emanuel-escobar-florentin-5;CD-30158-18-163282;"2018-11-15 12:00:59.431";352131;"Construcción de Sanitario de 2.55 x 4.00 en Colegio Nacional Virgen de Caacupe, Construccion de Cercado Perimetral en Escuela Basica Nº 5929 Perpetuo Socorro y Reparación de Aulas en Escuela Basica Nº 5920 Tavarory ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39585305;PYG;Guaraníes;;"2018-10-31 09:28:11"
349758-cesar-emanuel-escobar-florentin-1;CD-30245-18-164867;"2018-12-10 14:21:08.721";349758;"Construcción de Alcantarilla Tubular";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123938640;PYG;Guaraníes;;"2018-11-28 15:13:39"
