id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9SABJ187G%2Bc%3D;52151902;"Moldes domesticos para hornear";"Moldes domesticos para hornear";6
7fWBZIXvEyU%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";1
mqBPolhTTJY%3D;52151609;"Peladoras de verdura";"Peladoras de verdura";6
pTGOhZyz9mY%3D;52141531;"Picadoras de alimentos de uso domestico";"Picadoras de alimentos de uso domestico";2
B3ih29IsziU%3D;52151645;"Pincel de uso domestico";"Pincel de uso domestico";8
qcqSaUodiMA%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";3
HRmKcDuIcw4%3D;52151611;"Pinzas de cocina de uso domestico";"Pinzas de cocina de uso domestico";4
QlqXPaLjqew%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";3
xUtE1wEM5%2Bo%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";2
AUnYlsJrWJk%3D;52151705;"Portas cubiertos o cucharas";"Portas cubiertos o cucharas";2
DaKJc8BmRhs%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";4
a%2B1%2FYnSyO7Q%3D;52151603;"Ralladores domesticos";"Ralladores domesticos";2
2twGSycNXf4%3D;52151613;"Rasqueta de alimentos de uso domestico";"Rasqueta de alimentos de uso domestico";26
4GtLarfsm0U%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
aaTE0VALU9k%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";84
b3q9wTQ3K54%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
t6rFWdc0FVQ%3D;52151614;"Rejillas de uso domestico";"Rejillas de uso domestico";6
mNe%2FpTwVT6c%3D;52151601;"Rodillos de amasar domesticos";"Rodillos de amasar domesticos";6
X37B8gnbDRw%3D;52121509;Sabanas;Sabanas;1
Bey6snnk9kQ%3D;52151802;"Sartenes domesticas";"Sartenes domesticas";2
m%2FZ1HmeloCk%3D;52141540;"Sellador de bolsas al vacío";"Sellador de bolsas al vacío";1
L8FMuz4FQd0%3D;56101502;Sofas;Sofas;1
fPLCcP6ueDA%3D;52152101;"Tazas de cafe o te domesticas";"Tazas de cafe o te domesticas";24
YDVtZOyXVJ8%3D;48101804;"Tazas para medir de uso comercial";"Tazas para medir de uso comercial";6
ko80H7L8olk%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";24
YRpsNKPlpWA%3D;52151703;"Tenedores domesticos";"Tenedores domesticos";24
EwWyXPoDi8g%3D;41112213;"Termometros ";"Termometros ";8
eB8acup3JYU%3D;52121701;"Toallas de bano";"Toallas de bano";1
tFJCvSgtnjo%3D;52121701;"Toallas de bano";"Toallas de bano";1
%2FB1o3LW2AAw%3D;52121704;"Toallas de mano";"Toallas de mano";1
mfvTT2b%2Bf7E%3D;52121705;"Toallas para la cara";"Toallas para la cara";1
