id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPBTom0ACzS0po1w1WtOsir;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000057;;300886247;210620373;PYG;Guaraníes;2021-01-15;170622
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNTDsWWgFvLH0mfGYWLXkxa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000052;;27574213;19301949;PYG;Guaraníes;2021-01-14;167866
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMTtRVVUVRuziWyGHocY0XX;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000056;;95591189;66913832;PYG;Guaraníes;2021-01-14;167879
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkM6XYgDY%2FFtqWexVasycg9z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000058;;457851439;444115896;PYG;Guaraníes;2021-01-14;170011
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNjp3DQf4frF2FR6ny%2FUhg5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000054;;101397776;70978443;PYG;Guaraníes;2020-12-29;162503
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOThNuGS%2BS2ccrmD7knaWYb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000055;;123018385;86112869;PYG;Guaraníes;2020-12-29;164431
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPOMQ%2FZmoN64luceiPvAw4v;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000060;;420327948;407718110;PYG;Guaraníes;2020-12-29;166771
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPBTom0ACzS0l9AFK6rdQqt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000057;;3008862465;2918596591;PYG;Guaraníes;2020-12-07;149827
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMTtRVVUVRuzrvq0yNyZ%2BzR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000056;;955911890;927234533;PYG;Guaraníes;2020-11-03;130521
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOThNuGS%2BS2cRRO3%2FY4HWR0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000055;;1230183851;1193278335;PYG;Guaraníes;2020-10-27;120579
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkO5eiHgfoaSEpFYSvh0uTmm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000015;;77550858;54285601;PYG;Guaraníes;2020-10-15;118160
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOS%2BZ7Q03ud%2FwrvUX0E6zaN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000012;;90528672;90528672;PYG;Guaraníes;2020-09-10;103972
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOW0L5%2FA5RRV%2BtWaVXtE98D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000016;;53422780;53422780;PYG;Guaraníes;2020-09-10;104927
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNjp3DQf4frFyrDxA8pfuwi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000054;;1013977755;983558422;PYG;Guaraníes;2020-09-08;104904
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNTDsWWgFvLH79sIYbD5z37;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000052;;275742133;267469869;PYG;Guaraníes;2020-08-06;91838
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPmA89H4ad%2BgTuOtAklYCMi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000013;;6278829;4395180;PYG;Guaraníes;2020-07-09;77945
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMpr9ugUmlLRzuOtAklYCMi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000014;;29523116;20666181;PYG;Guaraníes;2020-07-09;77945
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOW0L5%2FA5RRV7a0ry9FrkUA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000016;;534227803;518200969;PYG;Guaraníes;2020-07-07;73992
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkOS%2BZ7Q03ud%2FwTO1xB3qII%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000012;;905286725;878128123;PYG;Guaraníes;2020-06-23;65680
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkPmA89H4ad%2BgQTO1xB3qII%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000013;;62788293;60904644;PYG;Guaraníes;2020-06-23;65680
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkMpr9ugUmlLR6szUaZ9NvFc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000014;;295231160;286374225;PYG;Guaraníes;2020-06-23;65439
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkO5eiHgfoaSEgTO1xB3qII%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000015;;775508583;752243326;PYG;Guaraníes;2020-06-23;65680
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkN4Ools0q1VxAOUbwurO3Q0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000005;;35110308;24577216;PYG;Guaraníes;2020-04-07;37647
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkN4Ools0q1VxAIWmSxuSyqN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000005;;351103076;340569984;PYG;Guaraníes;2020-03-10;20242
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNC8M7Ti%2Fn3C71AXC%2Fzhc%2Bi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000002;;203120848;142184594;PYG;Guaraníes;2019-10-15;139699
a15Rz8g7tGaE8EZDRGyyljEw38auj0V68xEMKcDB%2BkNC8M7Ti%2Fn3C3rrwdcx7zzT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";343561;"CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL, 4ta TANDA - AD REFERENDUM AL PGN 2019 - PROYECTO CAF 8711";001-001-0000002;;2031208485;1970272230;PYG;Guaraníes;2019-07-11;87905
