id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OpsoxYd8%2B%2Buw325cAMLoiZw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2267;12749264;660000;657600;PYG;Guaraníes;2018-10-31;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OPSwHhL2VhkD%2BVIe0RGewzA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2285;12749264;660000;657600;PYG;Guaraníes;2018-10-31;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OOh90v6pHvPvU%2BZP8e0VJIw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2296;12749264;660000;657600;PYG;Guaraníes;2018-10-31;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OssKLD3mafgiaCdJcG8GM9A%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2317;12883360;660000;657600;PYG;Guaraníes;2018-10-31;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8ONBRw%2BiiYkeJvvHlfo2%2FeLw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2192;12749264;2585000;2575600;PYG;Guaraníes;2018-09-20;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OTLDmaQ2EV3DRVRRhHZjC4g%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2208;12749264;660000;657600;PYG;Guaraníes;2018-09-20;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OyktBWbdpm1lmoRgIS2QnOQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2221;12749264;660000;657600;PYG;Guaraníes;2018-09-20;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8ODyH8SamsmIKHsyxRMUyAcg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2227;12749264;660000;657600;PYG;Guaraníes;2018-09-20;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OZh4asDTieji1mkCc71fugA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2239;12749264;660000;657600;PYG;Guaraníes;2018-09-20;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8O%2B%2FUbsN9Wp9KHG5boSF4LdA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2117;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OpsJjQf4QDVMI4ye9dw%2BHdw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2118;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8ObgZ%2F7MOHsaMscUHRiLtByA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2120;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OUG7vNyeML1V%2B3CL7bn3KYg%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2130;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OilGu1M9oUDU9%2FU6TOiRmLA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2145;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OOJkIADz17vy%2FEJ3KrQi6OQ%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2151;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OrzLo6v%2Fj%2FAN12oR2ucqA5w%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2168;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OAlEv03O4bUurMZPloK1Ksw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2177;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8ODhquNpLvw%2FwPEqZM0leCpA%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2180;12749264;660000;657600;PYG;Guaraníes;2018-08-03;
VlLs17zU5tyyTTEcKqjzXW4%2BOAZw1M8OhurhgdKx4btdeIOM%2Bg3Acw%3D%3D;canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";343251;"Adquisición de Productos Alimenticios";1-2-2101;12749264;3410000;3397600;PYG;Guaraníes;2018-07-20;
