id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
21894;cumplimiento_ips_1624240487796.pdf;2021-06-20T21:54:48;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;03e41d21a4c09e190198b5ee20ce088df37857bc
21893;irp_2019_1624240456042.pdf;2021-06-20T21:54:16;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;4aa929b167ffd6040270526c79801de419d2511b
21892;irp_2018_1624240427417.pdf;2021-06-20T21:53:47;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;b85b1a3e4ab0a8154a5f4222b84c7331ff535763
21891;irp_2017_1624240400458.pdf;2021-06-20T21:53:20;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;4de9acfbf4d1c814ba39d2c2e083f3de105f62ed
21890;formulario_oferta_1624240332059.pdf;2021-06-20T21:52:12;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d9ee6c39483eb98b641a1dfab720c99fe635a851
21888;poder_1624240160398.pdf;2021-06-20T21:49:20;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;277e3b10c6ff93424b52d974055be1fe15057a25
21887;patente_1624240107989.pdf;2021-06-20T21:48:28;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;585ea75b6ec2bef46170bb052c56ded3c4353000
21479;declaracion_jurada_del_menor_1623934481863.pdf;2021-06-17T08:54:42;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;142f3f6621b915a37e065a8eab29629f0bad1449
21478;articulo_40_1623934355078.pdf;2021-06-17T08:52:35;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;b5b5d2aa17ef89539e014d18fdefe139832f19e1
21477;formulario_oferta_1623934332597.pdf;2021-06-17T08:52:13;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;d9ee6c39483eb98b641a1dfab720c99fe635a851
21476;planilla_precios_1623934302199.pdf;2021-06-17T08:51:42;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;8e8b1ee03a9091e4d9ccd90beed581781602af19
21463;c_dula_tributaria___marangatu_1623933257638.pdf;2021-06-17T08:34:18;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;0337501f1efea7fa28c0f9ef3116a186fd7c685e
21462;constancia___marangatu_1623933134589.pdf;2021-06-17T08:32:15;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;657983893187af21417ce27faabd394a67106876
21461;cedula_1623933109895.pdf;2021-06-17T08:31:50;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;48fa38f0bac80edef570a2e9c6b46ac8ed914a9d
