id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDs9QAh0DXAdDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001758;;7924250;7535818;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBE1LpxX90lRTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001759;;832000;791217;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBNprn%2BOeU81DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001760;;13291000;12639499;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAsD15AtSMavDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001761;;8082000;7685836;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDO9LZwiagvUjOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001762;;4543500;4320786;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCd%2Fwb%2BOkoNLDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001763;;306000;291001;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAjS556ZaXn9DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001764;;7070000;6723442;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBMGlBZGBRZ1DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001765;;6640000;6314519;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZB5bLPihA5VMDOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001766;;5665000;5387312;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC6QzzLsKUKUjOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001767;;410000;389902;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC%2Be7IMsSTsxjOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001768;;4465000;4246133;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCBpOTpNDe35zOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001769;;7235000;6880354;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZB2%2FWs7jX8BuTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001770;;5905000;5615548;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAERUEzM8uKgzOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001771;;5140000;4888046;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDygFJaqRYSYTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001772;;795000;756030;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDGZI2T5Y1v0DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001773;;13898500;13217221;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCBCDCKoKGFgTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001774;;9233000;8780415;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAU1gbNbsC%2B5DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001775;;6679500;6352084;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBbX%2FSRjoanpTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001776;;4779000;4544742;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZA38THTo1AA1DOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001777;;148500;141221;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDWOcebNinKZzOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001778;;12440000;11830213;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDvwggSb49hWTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001779;;8573000;8152767;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBknmPWZ7Z4QjOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001780;;7705750;7328028;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDfyakdJxfYjTOrO5mGWs%2FX;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001781;;3346500;3182461;PYG;Guaraníes;2017-08-21;101362
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBspt8Tcu3YvY5zvhmWNToK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001782;;12399000;11791223;PYG;Guaraníes;2017-08-21;102103
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBTX4jhWJUl145zvhmWNToK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001783;;9053000;8609238;PYG;Guaraníes;2017-08-21;102103
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZB%2Fy3JDfxTTA45zvhmWNToK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001785;;4617000;4390684;PYG;Guaraníes;2017-08-21;102103
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBmvi9DVDWH9I5zvhmWNToK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001786;;493000;468834;PYG;Guaraníes;2017-08-21;102103
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCGA1E%2FUr6xXo5zvhmWNToK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001794;;6966500;6625015;PYG;Guaraníes;2017-08-21;102103
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAfuNxgCGDKiMkaIL%2FeBANd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001633;;10220000;9719035;PYG;Guaraníes;2017-07-27;86262
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZApAfB6gTJVyskaIL%2FeBANd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001636;;3065000;2914759;PYG;Guaraníes;2017-07-27;86262
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCapr7QW9pWEZ4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001622;;6250000;5943636;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZANAonO%2F0f0CJ4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001623;;17495000;16637426;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZD2Nez5%2FA3ov54EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001624;;2500000;2377454;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZC3um2zTrGQo54EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001625;;3895000;3704075;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZD4yehMvRZdM54EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001626;;10730000;10204035;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCrY64iULBi8p4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001627;;13045000;12405557;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBcsAnfb4e%2B%2FZ4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001629;;7460000;7094324;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBcYS%2FB%2F8XoSZ4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001630;;6645000;6319275;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCHyxzwYgn4fp4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001631;;1565000;1488286;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZD2r15Pzh5C9Z4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001632;;15380000;14626100;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZA4%2BBIYUsxnUJ4EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001634;;2930000;2786377;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZAAapyE7w1rx54EJ72CfVnI;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001635;;4500000;4279419;PYG;Guaraníes;2017-06-20;67052
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZCg6tV5dGjccs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001513;;4217000;4010290;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZBHPJJpCZ8Dls%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001514;;4325000;4112996;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZB%2BSCvtXGBpVs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001515;;8333000;7924531;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDcteq3HM9DYs%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001516;;5780000;5496675;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDoFSalAuft9s%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001517;;5045500;4798179;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDH8p7FiWve1s%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001518;;3250000;3090691;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZASn8CmBIH%2BPM%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001519;;1500000;1426473;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDRzBsS7jDlec%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001520;;1110000;1055589;PYG;Guaraníes;2017-04-17;35160
idbptbVRhFq2vT0r9eDQ53wEHd5gkjkMF1S%2BrxindZDsStsHWrahVc%2BfEc4vRWt6;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";313255;"ADQUISICION DE REPUESTO PARA VEHICULOS - AD REFEREMDUM - PLURIANUAL";003-002-0001521;;480000;456471;PYG;Guaraníes;2017-04-17;35160
