id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6JwbMX7hrucT2gIem2jBjB8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000066;;253539468;248468679;PYG;Guaraníes;2015-11-20;136819
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6J%2BhbHGnjl8a%2FzbomjxiCFx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000059;;202987264;193037197;PYG;Guaraníes;2015-11-12;132953
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6I0ybPRe1Sdy6bqlC%2FNpDug;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000054;;187298320;178117297;PYG;Guaraníes;2015-05-19;44657
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6K5aYAmjrNjVVlemg0GIFzF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000052;;119189840;119189840;PYG;Guaraníes;2015-03-25;16258
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6KNWnPRkAmlNatDXNMoHsRq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000017;;350496342;350496342;PYG;Guaraníes;2015-01-29;166437
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6KCUzzTmF8dLwbCyxDu3FY7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000006;;20810924;20810924;PYG;Guaraníes;2014-07-11;65976
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6JoSwl%2F4MNr%2BQbCyxDu3FY7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000008;;58214780;58214780;PYG;Guaraníes;2014-07-11;65976
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6IsbhFunE35OgbCyxDu3FY7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000010;;64036280;64036280;PYG;Guaraníes;2014-07-11;65976
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6J7BkVIqisq%2FxCM1piryrGF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000012;;22891604;22891604;PYG;Guaraníes;2014-07-11;66045
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6IgQj0eHZE4aw309WVLSpxU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000009;;135741683;135741683;PYG;Guaraníes;2014-07-10;69038
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6Lwpf%2BSWELp%2Bjiq6BZKCTDl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000011;;48557948;48557948;PYG;Guaraníes;2014-06-25;54452
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6LxcH74AMDPrpesnRtntGv3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000003;;44144385;44144385;PYG;Guaraníes;2014-03-28;15958
a15Rz8g7tGa5Pq7cxl1ul5eOr5XOF%2BCOYy3eBEAFL6KY18jUUNrdYeDWl41S0WmC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";227978;"SISTEMA DE PLANIFICACION Y GESTION VIAL DEL PARAGUAY, DISEÑO, DESARROLLO E IMPLEMENTACION - AD REFERENDUM A LA APROBACION DEL PLAN FINANCIERO";001-001-0000004;;126016923;126016923;PYG;Guaraníes;2014-03-28;16406
