planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
253622-adquisicion-combustibles-lubricantes;253622-adquisicion-combustibles-lubricantes;253622-adquisicion-combustibles-lubricantes;;;253622;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-05-03 08:20:00";tradicional;3968051120
253707-adquisicion-textiles-vestuarios;253707-adquisicion-textiles-vestuarios;253707-adquisicion-textiles-vestuarios;;;253707;"ADQUISICION DE TEXTILES Y VESTUARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:00:00";tradicional;635368000
253905-adquisicion-repuestos-taller;253905-adquisicion-repuestos-taller;253905-adquisicion-repuestos-taller;;;253905;"ADQUISICION DE REPUESTOS DE TALLER";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:00:00";tradicional;329686700
254044-adquisicion-baterias;254044-adquisicion-baterias;254044-adquisicion-baterias;;;254044;"ADQUISICION DE BATERIAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 08:00:00";tradicional;29400000
254349-adquisicion-sellos;254349-adquisicion-sellos;254349-adquisicion-sellos;;;254349;"Adquisición de sellos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 08:00:00";tradicional;43105000
254545-mantenimiento-reparaciones-menores-fotocopiadoras;254545-mantenimiento-reparaciones-menores-fotocopiadoras;254545-mantenimiento-reparaciones-menores-fotocopiadoras;;;254545;"MANTENIMIENTO Y REPARACIONES MENORES DE FOTOCOPIADORAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-18 08:20:00";tradicional;137809568
257255-adquisicion-reactivos-quimicos-laboratorio-microbiologia-alimentos;257255-adquisicion-reactivos-quimicos-laboratorio-microbiologia-alimentos;257255-adquisicion-reactivos-quimicos-laboratorio-microbiologia-alimentos;;;257255;"ADQUISICION DE REACTIVOS QUIMICOS PARA EL LABORATORIO DE MICROBIOLOGIA DE ALIMENTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 10:00:00";tradicional;24990000
259599-adquisicion-estantes-cajas-bioterio;259599-adquisicion-estantes-cajas-bioterio;259599-adquisicion-estantes-cajas-bioterio;;;259599;"ADQUISICION DE ESTANTES CON CAJAS PARA BIOTERIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-09-04 10:00:00";tradicional;36960000
259602-servicio-calibracion-equipos;259602-servicio-calibracion-equipos;;;;259602;"SERVICIO DE CALIBRACION DE EQUIPOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;"2013-12-02 09:00:00";tradicional;100000000
259669-servicio-evaluacion-impacto-ambiental;259669-servicio-evaluacion-impacto-ambiental;259669-servicio-evaluacion-impacto-ambiental;;;259669;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-18 08:20:00";tradicional;30000000
251237-adquisicion-alimentos-animales;251237-adquisicion-alimentos-animales,251237-adquisicion-alimentos-animales-1;251237-adquisicion-alimentos-animales;;;251237;"ADQUISICION DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-15 08:20:00";tradicional;257905000
253119-mantenimiento-reparaciones-menores-vehiculos;253119-mantenimiento-reparaciones-menores-vehiculos,253119-mantenimiento-reparaciones-menores-vehiculos-1;253119-mantenimiento-reparaciones-menores-vehiculos;;;253119;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-07-09 09:20:00";tradicional;320000000
259093-mantenimiento-reparaciones-menores-corral-estacion-aislamiento;259093-mantenimiento-reparaciones-menores-corral-estacion-aislamiento,259093-mantenimiento-reparaciones-menores-corral-estacion-aislamiento-1;259093-mantenimiento-reparaciones-menores-corral-estacion-aislamiento;;;259093;"MANTENIMIENTO Y REPARACIONES MENORES DEL CORRAL PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-19 11:00:00";tradicional;31760000
260355-ampliacion-adecuacion-sistema-tendido-electrico-senacsa;260355-ampliacion-adecuacion-sistema-tendido-electrico-senacsa;260355-ampliacion-adecuacion-sistema-tendido-electrico-senacsa;;;260355;"Ampliacion y Adecuacion del Sistema del Tendido Electrico del SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-06-24 08:00:00";tradicional;970000000
260549-actualizacion-versiones-correccion-errores-licencias-genexus;260549-actualizacion-versiones-correccion-errores-licencias-genexus;260549-actualizacion-versiones-correccion-errores-licencias-genexus;;;260549;" ACTUALIZACION DE VERSIONES Y CORRECCION DE ERRORES DE LAS LICENCIAS GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-04-30;"2013-05-13 09:00:00";tradicional;70000000
260646-ampliacion-deposito-ex-matadero-sede-central;260646-ampliacion-deposito-ex-matadero-sede-central;260646-ampliacion-deposito-ex-matadero-sede-central;;;260646;"AMPLIACION DEL DEPOSITO EX MATADERO SEDE CENTRAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-23 10:00:00";tradicional;67614059
260648-construccion-bloque-mantenimiento;260648-construccion-bloque-mantenimiento;260648-construccion-bloque-mantenimiento;;;260648;"CONSTRUCCION BLOQUE DE MANTENIMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-28 08:20:00";tradicional;304969600
251212-adquisicion-precintos-seguridad-chairas;251212-adquisicion-precintos-seguridad-chairas;251212-adquisicion-precintos-seguridad-chairas;;;251212;"ADQUISICION DE PRECINTOS DE SEGURIDAD Y CHAIRAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-05 08:20:00";tradicional;23383968
252025-adquisicion-pajuelas;252025-adquisicion-pajuelas;252025-adquisicion-pajuelas;;;252025;"ADQUISICION DE PAJUELAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-03 10:00:00";tradicional;24480000
252070-adquisicion-productos-veterinarios;252070-adquisicion-productos-veterinarios;252070-adquisicion-productos-veterinarios;;;252070;"ADQUISICION DE PRODUCTOS VETERINARIOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-08-09 08:20:00";tradicional;840233589
252734-adquisicion-elementos-limpieza;252734-adquisicion-elementos-limpieza;252734-adquisicion-elementos-limpieza;;;252734;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-13 08:20:00";tradicional;238964868
252846-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;252846-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;252846-adquisicion-productos-papel-carton-e-impresos-utiles-oficina;;;252846;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS Y UTILES DE OFICINA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-11 08:20:00";tradicional;568638570
253122-contratacion-seguro;253122-contratacion-seguro;253122-contratacion-seguro;;;253122;"CONTRATACION DE SEGURO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-17 08:20:00";tradicional;750000000
253519-adquisicion-huevos-diagnostico;253519-adquisicion-huevos-diagnostico;;;;253519;"ADQUISICION DE HUEVOS PARA DIAGNOSTICO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-11 10:00:00";tradicional;87500000
254123-adquisicion-insecticidas;254123-adquisicion-insecticidas;;;;254123;"ADQUISICION DE INSECTICIDAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-24 10:00:00";tradicional;13682500
254137-adquisicion-pinturas;254137-adquisicion-pinturas;254137-adquisicion-pinturas;;;254137;"ADQUISICION DE PINTURAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-22 08:20:00";tradicional;50330100
261153-locacion-inmuebles;261153-locacion-inmuebles;261153-locacion-inmuebles;;;261153;"Locacion de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-05-27 08:00:00";tradicional;7700000
251185-adquisicion-pastura-estacion-aislamiento;251185-adquisicion-pastura-estacion-aislamiento;251185-adquisicion-pastura-estacion-aislamiento;;;251185;"ADQUISICION DE PASTURA PARA LA ESTACION DE AISLAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-18 08:20:00";tradicional;147600000
253104-adquisicion-productos-e-instrumentales-quimicos;253104-adquisicion-productos-e-instrumentales-quimicos;253104-adquisicion-productos-e-instrumentales-quimicos;;;253104;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-06-30;"2013-08-26 08:20:00";tradicional;2357770760
253672-servicio-consultoria-digecal;;;;;253672;"SERVICIO Y CONSULTORIA PARA LA DIGECAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;;tradicional;200000000
254146-adquisicion-herramientas-equipos-general;254146-adquisicion-herramientas-equipos-general;254146-adquisicion-herramientas-equipos-general;;;254146;"ADQUISICION DE HERRAMIENTAS Y EQUIPOS EN GENERAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-08-27 10:00:00";tradicional;61184500
251272-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad;251272-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad;251272-servicio-monitoreo-sistemas-seguridad-laboratorio-bioseguridad;;;251272;"SERVICIO DE MONITOREO DE SISTEMAS DE SEGURIDAD DEL LABORATORIO DE BIOSEGURIDAD";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-08-29 08:20:00";tradicional;1498800000
253578-adquisicion-equipos-laboratorio;253578-adquisicion-equipos-laboratorio;253578-adquisicion-equipos-laboratorio;;;253578;"ADQUISICION EQUIPOS DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-07-31;"2013-09-23 08:20:00";tradicional;1186191950
253641-adquisicion-extractor-aire-laboratorio;253641-adquisicion-extractor-aire-laboratorio;;;;253641;"ADQUISICION DE EXTRACTOR DE AIRE PARA LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-07-31;"2013-08-26 11:00:00";tradicional;14000000
262417-mantenimiento-reparaciones-menores-fotocopiadoras-canon-toshiba-konica;262417-mantenimiento-reparaciones-menores-fotocopiadoras-canon-toshiba-konica;262417-mantenimiento-reparaciones-menores-fotocopiadoras-canon-toshiba-konica;;;262417;"Mantenimiento y Reparaciones Menores para Fotocopiadoras CANON, TOSHIBA Y KONICA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-07 08:20:00";tradicional;157049000
262447-locacion-inmuebles;;;;;262447;"Locacion de Inmuebles";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2013-07-31;;tradicional;5400000
251195-adquisicion-semovientes;;;;;251195;"ADQUISICION DE SEMOVIENTES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;49998000
252505-adquisicion-electrodomesticos;252505-adquisicion-electrodomesticos;252505-adquisicion-electrodomesticos;;;252505;"ADQUISICION DE ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-08-31;"2013-11-13 09:00:00";tradicional;535158000
254539-adquisicion-equipos-comunicacion-senalamiento;254539-adquisicion-equipos-comunicacion-senalamiento;254539-adquisicion-equipos-comunicacion-senalamiento;;;254539;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-27 09:20:00";tradicional;323644600
262037-reparaciones-mayores-oficinas-unidades-zonales;262037-reparaciones-mayores-oficinas-unidades-zonales;262037-reparaciones-mayores-oficinas-unidades-zonales;;;262037;"Reparaciones Mayores de Oficinas de Unidades Zonales";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-20 08:10:00";tradicional;326744200
263305-adquisicion-impresiones-graficas;263305-adquisicion-impresiones-graficas;263305-adquisicion-impresiones-graficas;;;263305;"ADQUISICION DE IMPRESIONES GRAFICAS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-24 08:20:00";tradicional;206002500
