planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
375730-mantenimiento-reparacion-vehiculos-1;375730-mantenimiento-reparacion-vehiculos-1;375730-mantenimiento-reparacion-vehiculos-1;;;375730;"Mantenimiento y Reparación de Vehículos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-25 09:30:00";tradicional;490000000
377542-adquisicion-ups-1;377542-adquisicion-ups-1;377542-adquisicion-ups-1;;;377542;"Adquisición de UPS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-08 09:00:00";tradicional;73248000
378973-servicio-soporte-tecnico-customizacion-programa-century-1;378973-servicio-soporte-tecnico-customizacion-programa-century-1;378973-servicio-soporte-tecnico-customizacion-programa-century-1;;;378973;"Servicio de Soporte Tecnico y Customizacion para Programa Century";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-03-31;"2020-05-05 10:30:00";tradicional;35000000
379553-mantenimiento-reparacion-fotocopiadoras-canon-xerox-kyocera-provision-insumos-pluria-1;379553-mantenimiento-reparacion-fotocopiadoras-canon-xerox-kyocera-provision-insumos-pluria-1;379553-mantenimiento-reparacion-fotocopiadoras-canon-xerox-kyocera-provision-insumos-pluria-1;;;379553;"Mantenimiento y Reparacion de Fotocopiadoras CANON, XEROX y KYOCERA, con provision de Insumos - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-07-10 09:00:00";tradicional;380000000
379632-servicio-rastreo-vehiculos-plurianual-1;379632-servicio-rastreo-vehiculos-plurianual-1;379632-servicio-rastreo-vehiculos-plurianual-1;;;379632;"Servicio de Rastreo para Vehiculos - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-15 09:30:00";tradicional;340000000
379699-adquisicion-repuestos-vehiculos-cubiertas-1;379699-adquisicion-repuestos-vehiculos-cubiertas-1;379699-adquisicion-repuestos-vehiculos-cubiertas-1;;;379699;"Adquisición de Repuestos para Vehiculos y Cubiertas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-08-25 10:30:00";tradicional;629902580
379657-servicio-transporte-valores-plurianual-1;379657-servicio-transporte-valores-plurianual-1;379657-servicio-transporte-valores-plurianual-1;;;379657;"Servicio de Transporte de Valores - Plurianual.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-06-25 09:30:00";tradicional;140000000
382539-locacion-inmuebles-digesit-plurianual-1;382539-locacion-inmuebles-digesit-plurianual-1;382539-locacion-inmuebles-digesit-plurianual-1;;;382539;" LOCACIÓN DE INMUEBLES PARA DIGESIT - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-05-28 08:00:00";tradicional;19500000
382713-adquisicion-esterilizadores-ultravioleta-casilleros-metalicos-lavatorios-portatiles-1;382713-adquisicion-esterilizadores-ultravioleta-casilleros-metalicos-lavatorios-portatiles-1;382713-adquisicion-esterilizadores-ultravioleta-casilleros-metalicos-lavatorios-portatiles-1;;;382713;"ADQUISICIÓN DE ESTERILIZADORES ULTRAVIOLETA, CASILLEROS METÁLICOS Y LAVATORIOS PORTÁTILES EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-12 10:00:00";tradicional;39850000
379555-mantenimiento-reparacion-fotocopiadoras-ricoh-provision-insumos-plurianual-1;;;;;379555;"Mantenimiento y Reparacion de Fotocopiadoras RICOH, con provision de Insumos - Plurianual.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;148000000
379480-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;379480-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;379480-adquisicion-productos-e-instrumentales-quimicos-laboratorio-1;;;379480;"Adquisición de Productos e Instrumentales Quimicos y de Laboratorio.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-10-12 10:00:00";tradicional;4363954863
379567-contratacion-seguro-equipos-transporte-embarcaciones-plurianual-1;379567-contratacion-seguro-equipos-transporte-embarcaciones-1;379567-contratacion-seguro-equipos-transporte-embarcaciones-1;;;379567;"CONTRATACION DE SEGURO PARA EQUIPOS DE TRANSPORTE Y EMBARCACIONES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-07-03 08:00:00";tradicional;833499822
379664-adquisicion-hojas-seguridad-etiquetas-1;379664-adquisicion-hojas-seguridad-etiquetas-1;379664-adquisicion-hojas-seguridad-etiquetas-1;;;379664;"Adquisicion de Hojas de Seguridad y Etiquetas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-07-23 10:00:00";tradicional;424529400
379674-adquisicion-elementos-limpieza-1;;;;;379674;"Adquisicion de Elementos de Limpieza.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;217987390
379714-adquisicion-tarjetas-pvc-porta-tarjetas-1;379714-adquisicion-tarjetas-pvc-porta-tarjetas-1;;;;379714;"Adquisición de Tarjetas de PVC y Porta Tarjetas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-03 09:30:00";tradicional;16492500
383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;383023-adquisicion-reactivos-laboratorio-biologia-molecular-emergencia-covid-19-1;;;383023;"Adquisición de Reactivos para el Laboratorio de Biología Molecular - Emergencia COVID-19.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-19 09:00:00";tradicional;111450200
383029-provision-colocacion-puesta-marcha-barreras-acceso-vehicular-1;383029-provision-colocacion-puesta-marcha-barreras-acceso-vehicular-3,383029-provision-colocacion-puesta-marcha-barreras-acceso-vehicular-1;383029-provision-colocacion-puesta-marcha-barreras-acceso-vehicular-1;;;383029;"Provisión, Colocación y Puesta en marcha de Barreras para Acceso Vehicular.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-08 08:00:00";tradicional;39000000
383247-adquisicion-insumos-muestreo-pncr-1;383247-adquisicion-insumos-muestreo-pncr-1;383247-adquisicion-insumos-muestreo-pncr-1;;;383247;"ADQUISICION DE INSUMOS PARA MUESTREO PNCR";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-24 09:00:00";tradicional;35750000
379690-adquisicion-materiales-electricos-1;379690-adquisicion-materiales-electricos-1;379690-adquisicion-materiales-electricos-1;;;379690;"Adquisición de Materiales Electricos.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-14 09:00:00";tradicional;69280937
379722-adquisicion-productos-veterinarios-1;379722-adquisicion-productos-veterinarios-1;379722-adquisicion-productos-veterinarios-1;;;379722;"Adquisición de Productos Veterinarios.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-07-31;"2020-11-19 10:00:00";tradicional;1100764900
379725-adquisicion-caravanas-1;379725-adquisicion-caravanas-1;379725-adquisicion-caravanas-1;;;379725;"Adquisición de Caravanas.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-14 08:00:00";tradicional;43000000
379727-adquisicion-vacunas-1;379727-adquisicion-vacunas-segundo-llamado-3,379727-adquisicion-vacunas-1;379727-adquisicion-vacunas-segundo-llamado-1;;;379727;"Adquisición de Vacunas- Segundo Llamado";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-11-30 09:00:00";tradicional;370228000
379747-adquisicion-precintos-1;379747-adquisicion-precintos-1;379747-adquisicion-precintos-1;;;379747;"Adquisición de Precintos.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-03 09:00:00";tradicional;24570000
382774-adquisicion-caravanas-electronicas-uea-1;;;;;382774;"ADQUISICIÓN DE CARAVANAS ELECTRÓNICAS - UEA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;34620000
383628-adquisicion-pinturas-otros-1;383628-adquisicion-pinturas-otros-1;383628-adquisicion-pinturas-otros-1;;;383628;"Adquisición de Pinturas y otros.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-22 09:00:00";tradicional;36580500
383657-adquisicion-relojes-biometricos-1;383657-adquisicion-relojes-biometricos-1;383657-adquisicion-relojes-biometricos-1;;;383657;"Adquisicion de Relojes Biometricos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-09-10 08:10:00";tradicional;145320000
383817-locacion-inmueble-purianual-1;383817-locacion-inmueble-purianual-1;383817-locacion-inmueble-purianual-1;;;383817;"Locacion de Inmueble - Purianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-07-31;"2020-08-11 09:00:00";tradicional;16500000
384158-adquisicion-baterias-1;384158-adquisicion-baterias-1;384158-adquisicion-baterias-1;;;384158;"Adquisición de Baterias";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-24 09:00:00";tradicional;105000000
379645-servicio-auditoria-externa-1;379645-servicio-auditoria-externa-1;379645-servicio-auditoria-externa-1;;;379645;"Servicio de Auditoria Externa ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-22 08:00:00";tradicional;51000000
379751-adquisicion-herramientas-materiales-construccion-ferreteria-1;379751-adquisicion-herramientas-materiales-construccion-ferreteria-1;379751-adquisicion-herramientas-materiales-construccion-ferreteria-1;;;379751;"Adquisición de Herramientas, Materiales de Construcción y de Ferretería";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-30 10:00:00";tradicional;182070655
379758-adquisicion-equipos-herramientas-1;379758-adquisicion-equipos-herramientas-1;379758-adquisicion-equipos-herramientas-1;;;379758;"Adquisición de Equipos y Herramientas.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-22 10:00:00";tradicional;117502108
379772-adquisicion-equipos-laboratorio-1;379772-adquisicion-equipos-laboratorio-digecipoa-1;379772-adquisicion-equipos-laboratorio-digecipoa-1;;;379772;"Adquisición de Equipos de Laboratorio para DIGECIPOA.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-17 08:00:00";tradicional;36008000
379792-adquisicion-licencias-1;379792-adquisicion-licencias-actualizacion-versiones-correccion-errores-licencias-genexus-1;379792-adquisicion-licencias-actualizacion-versiones-correccion-errores-licencias-genexus-1;;;379792;"Adquisición de Licencias y Actualizacion de Versiones y Correccion de Errores de Licencias GENEXUS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-15 08:00:00";tradicional;166779600
382833-actualizacion-soporte-tecnico-licencias-oracle-1;382833-actualizacion-soporte-tecnico-licencias-oracle-1;382833-actualizacion-soporte-tecnico-licencias-oracle-1;;;382833;"ACTUALIZACION Y SOPORTE TECNICO DE LICENCIAS ORACLE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-08 09:40:00";tradicional;150785000
383588-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;383588-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;383588-contratacion-servicio-limpieza-oficinas-senacsa-sede-central-digesit-plurianual-1;;;383588;"Contratación de Servicio de Limpieza para Oficinas del SENACSA - Sede Central y DIGESIT - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-10 08:00:00";tradicional;1111911664
