planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
333145-reparacion-aulas-madera-escuela-basica-raul-pena-1;333145-reparacion-aulas-madera-escuela-basica-raul-pena-3,333145-reparacion-aulas-madera-escuela-basica-raul-pena-1;;;;333145;"REPARACION DE AULAS DE MADERA ESCUELA BASICA RAUL PEÑA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-08-04 15:40:00";tradicional;66242000
333146-reparacion-sshh-sexados-escuela-san-roque-1;333146-reparacion-sshh-sexados-escuela-san-roque-3,333146-reparacion-sshh-sexados-escuela-san-roque-1;;;;333146;"REPARACION DE SSHH SEXADOS ? ESCUELA SAN ROQUE ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-08-05 09:00:00";tradicional;34605200
333735-reparacion-2-bloques-aulas-esc-basica-1779-san-jose-cerro-memby-1;333735-reparacion-2-bloques-aulas-esc-basica-1779-san-jose-cerro-memby-1;;;;333735;"REPARACIÓN DE 2 BLOQUES DE AULAS ESC. BASICA 1779 SAN JOSE DE CERRO MEMBY";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-05 09:20:00";tradicional;138400000
334541-construccion-bano-moderno-pozo-ciego-camara-septica-esc-basica-no-4936-san-pedro-com-1;;;;;334541;"Construccion de Baño Moderno - Pozo ciego y camara septica Esc. Basica No 4936 - San Pedro - Compañía Pytyvo ";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;38000000
334543-construccion-bano-moderno-pozo-ciego-camara-septica-escuela-basica-no-4148-6-enero-1;;;;;334543;"Construccion de Baño Moderno - Pozo ciego y camara septica Escuela Basica No 4148 - 6 de Enero - Compañía Herminio Mendoza";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;38000000
334544-reparacion-electrica-4-bloques-cambio-artefactos-electricos-ventiladores-completar-1;;;;;334544;"Reparacion Electrica de 4 Bloques - Cambio de Artefactos electricos y ventiladores/- Completar Vidrios en un Bloque de 3 Aulas";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;110000000
334545-reparacion-aulas-madera-cambio-techo-alisada-piso-instalacion-electrica-escuela-basi-1;;;;;334545;"Reparacion de Aulas de Madera - Cambio de Techo - Alisada - Piso - Instalacion Electrica Escuela Basica No 5833 - Yrapey - Comunidad de Yrapey";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;42000000
334546-reparacion-general-parte-electrica-artefactos-electricos-genera-escuela-basica-no-55-1;;;;;334546;"Reparacion General Parte Electrica y Artefactos electricos en genera - Escuela Basica No 559 - Paso Hu - Compañía Paso Hu";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;36000000
334547-construccion-bano-moderno-pozo-ciego-camara-septica-escuela-basica-no-4938-laguna-7-1;;;;;334547;"Construccion de Baño Moderno - Pozo ciego y camara septica Escuela Basica No 4938 - Laguna 7 - Compañía Laguna 7";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;39500000
334548-reparacion-general-pisos-pintura-azulejos-supervision-zonal-casco-urbano-yby-yau-1;;;;;334548;"Reparacion General - Pisos - Pintura- Azulejos; Supervision Zonal - Casco Urbano - Yby Yau";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;52000000
335769-construccion-banos-sexados-esc-basica-n-7539-hechapyra-1;;;;;335769;"CONSTRUCCIÓN DE BAÑOS SEXADOS EN LA ESC. BASICA N° 7539 HECHAPYRA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;42986000
335770-construccion-aula-galeria-esc-basica-n-4138-san-vicente-cruce-bella-vista-1;;;;;335770;"CONSTRUCCION DE AULA CON GALERIA EN LA ESC. BASICA N° 4138 SAN VICENTE CRUCE BELLA VISTA";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;118376670
336336-construccion-camino-compania-6-enero-1;;;;;336336;"CONSTRUCCION DE CAMINO EN LA COMPAÑIA 6 DE ENERO";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;140000000
336337-construccion-caminos-compania-pytyvo-1;;;;;336337;"CONSTRUCCION DE CAMINOS EN LA COMPAÑIA PYTYVO";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;130000000
336338-construccion-camino-compania-cerro-memby-1;;;;;336338;"CONSTRUCCION DE CAMINO EN LA COMPANIA DE CERRO MEMBY";municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;120000000
