id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oSjdhVJ9rb4%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";TECHOS;81808292;_NO_APLICA_;1;_NO_APLICA_;81808292;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
V2DNcWqhNWk%3D;12;72131601-009;"Colocacion de pisos - contrapisos";PISO;39808553;_NO_APLICA_;1;_NO_APLICA_;39808553;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
U5MD5LfbXnQ%3D;13;72131601-010;Aberturas;"ABERTURAS, CARPINTERIA DE ALUMINIO";58156866;_NO_APLICA_;1;_NO_APLICA_;58156866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
w7b84i9FqG0%3D;14;72131601-010;Aberturas;"REJAS METALICAS PARA ABERTURAS";10438216;_NO_APLICA_;1;_NO_APLICA_;10438216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SVnTbxIl%2BcA%3D;15;72131601-010;Aberturas;"ABERTURAS DE MADERA METAL";12759866;_NO_APLICA_;1;_NO_APLICA_;12759866;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8g9qCGHp2f4%3D;16;72131601-010;Aberturas;"MAMPARA DIVISORIA Y CIELORRAZO DE YESO ACARTONADO";31320178;_NO_APLICA_;1;_NO_APLICA_;31320178;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
L8KA1v1jhK4%3D;17;72131601-008;Revoques;REVESTIMIENTOS;27674462;_NO_APLICA_;1;_NO_APLICA_;27674462;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bUlj4iRhXs0%3D;18;72131601-011;"Instalaciones sanitarias";"INSTALACION AGUA";3343987;_NO_APLICA_;1;_NO_APLICA_;3343987;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DtuGx89fVuc%3D;19;72131601-011;"Instalaciones sanitarias";"INSTALACION SANITARIA";8220333;_NO_APLICA_;1;_NO_APLICA_;8220333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AZZSWbf0J5Y%3D;20;72131601-011;"Instalaciones sanitarias";"DESAGUE PLUVIAL";9602065;_NO_APLICA_;1;_NO_APLICA_;9602065;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GOJNTFuz%2F1s%3D;21;72131601-011;"Instalaciones sanitarias";"ARTEFACTOS SANITARIOS Y EQUIPAMIENTO";18120837;_NO_APLICA_;1;_NO_APLICA_;18120837;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KYudaYm%2B0eU%3D;22;72131601-001;"Construccion e instalaciones electricas";"INSTALACION ELECTRICA";37887652;_NO_APLICA_;1;_NO_APLICA_;37887652;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Kzk32BQ4D6g%3D;23;72131601-001;"Construccion e instalaciones electricas";PINTURAS;28264044;_NO_APLICA_;1;_NO_APLICA_;28264044;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GEBGglzYgns%3D;24;72131601-9984;"Construccion de rampa peatonal";"OBRAS EXTERIORES";185234163;_NO_APLICA_;1;_NO_APLICA_;185234163;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
