id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dImyMlQxEqM%3D;730021;;"Adquisición de Productos Alimenticios";2023-06-26;2023-06-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hfFO5B7zSu4%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gOi2MihDbI4%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-03;2023-07-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zvwH8vrMWwM%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
tqgSUJcQXj8%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-10;2023-07-10;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A%2FU4eHH2BLk%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-17;2023-07-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
F8xr1yPWAwg%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-17;2023-07-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4FAkBkzP2P8%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-24;2023-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLmJ0ncDwxE%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-24;2023-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kHNSN9kslco%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-31;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dRWRs8jIorM%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-07;2023-08-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hVQzg0Bj9yc%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-07;2023-08-07;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CbBUFAIWxjk%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-28;2023-08-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
7nnwCXmL52A%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-28;2023-08-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
15vCx06gYXc%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-21;2023-08-21;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hVt07twntlQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-14;2023-08-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
76%2FhJUkFff4%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-14;2023-08-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MXdr96jXmO4%3D;730021;;"Adquisición de Productos Alimenticios";2023-08-21;2023-08-21;;1;AE;Acta;contrato_detalle_entregable;Informe;1
VARrWRHKFBI%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-02;2023-10-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
u%2BRb5RUNWHg%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-18;2023-09-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
0E2JZ8YpLrU%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-11;2023-09-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
5ZV2Ue2Df3o%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-18;2023-09-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
O%2BN86HjDvpU%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-25;2023-09-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n5tA3SHV4Y4%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-04;2023-09-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
CBUWbd3SeO8%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-06;2023-11-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RpDOdX0ROlQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-07-31;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dgxrn1iQtHc%3D;730021;;"Adquisición de Productos Alimenticios";2024-01-27;2024-01-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Xulmlm3NShE%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-09;2023-10-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
82V7Micx53c%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-06;2023-11-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vLOapkbtMQQ%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-13;2023-11-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ivyjXhluXyE%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-16;2023-10-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Jf08eTKfm%2Fw%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-02;2023-10-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
rSc4iI%2BlE0I%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-24;2023-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FBcwVKau7j0%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-24;2023-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9ZFLcsuHDZg%3D;730021;;"Adquisición de Productos Alimenticios";2023-09-25;2023-09-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vdZ9lRTt1HM%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-23;2023-10-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jI9P10HR168%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-23;2023-10-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ykfOu08acoo%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-30;2023-10-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ASd63MofHbA%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-16;2023-10-16;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B%2Ft2wOamTT8%3D;730021;;"Adquisición de Productos Alimenticios";2024-01-12;2024-01-12;;1;AE;Acta;contrato_detalle_entregable;Acta;1
FUfd2kgMGvU%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-09;2023-10-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
gAdlGBR%2FclI%3D;730021;;"Adquisición de Productos Alimenticios";2023-10-30;2023-10-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8VaPRS68XWM%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-27;2023-11-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
K43MZx6oJ64%3D;730021;;"Adquisición de Productos Alimenticios";2024-05-27;2024-05-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
NAhQrRpbYUc%3D;730021;;"Adquisición de Productos Alimenticios";2024-05-27;2024-05-27;;1;AE;Acta;contrato_detalle_entregable;Acta;1
noAavnSXgAA%3D;730021;;"Adquisición de Productos Alimenticios";2023-11-20;2023-11-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
